"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",0.052051,-28.4825,0,0,0.052051,0
"SPE01500536",1.02718,0.818733,0,0.414458,1.02718,0
"SPE02300086",1.01285,0.372058,0,0.716464,1.01285,0
"SPE01504403",0.84912,-4.52348,0,6.58156e-06,0.84912,0
"SPE01500252",0.97323,-0.791426,0,0.435974,0.97323,0
"SPE01500642",0.995629,-0.13951,0,0.882094,0.995629,0
"SPE01504070",1.00013,0.00821258,0,0.938346,1.00013,0
"SPE01500604",0.999761,-0.0150472,0,0.891028,0.999761,0
"SPE01500691",0.993048,-0.202714,0,0.840074,0.993048,0
"SPE00330005",1.02764,0.823485,0,0.411528,1.02764,0
"SPE01500762",0.997987,-0.0712825,0,0.848712,0.997987,0
"SPE01500685",1.00401,0.135486,0,0.791776,1.00401,0
"SPE01500818",0.99403,-0.192394,0,0.816424,0.99403,0
"SPE10100003",0.353212,-19.4031,0,0,0.353212,0
"SPE01500736",0.855176,-4.3284,0,1.84931e-05,0.855176,0
"SPE01500908",0.816533,-5.47908,0,9.71674e-08,0.816533,0
"SPE01503998",0.987681,-0.38268,0,0.70994,0.987681,0
"SPE02300307",1.01501,0.446391,0,0.655746,1.01501,0
"SPE01502177",1.0187,0.552099,0,0.58437,1.0187,0
"SPE01502016",1.00895,0.268354,0,0.78843,1.00895,0
"SPE10100004",0.972101,-0.826974,0,0.413376,0.972101,0
"SPE01502002",0.344743,-19.6538,0,0,0.344743,0
"SPE00500019",1.0094,0.290368,0,0.77408,1.0094,0
"SPE00300015",0.9658,-1.01127,0,0.324016,0.9658,0
"SPE01503629",0.571192,-12.8595,0,2.00298e-36,0.571192,0
"SPE01600568",0.999628,-0.0116044,0,0.990742,0.999628,0
"SPE00300537",0.999059,-0.0319664,0,0.947466,0.999059,0
"SPE02300078",1.01249,0.380327,0,0.70535,1.01249,0
"SPE01500580",0.988478,-0.339583,0,0.735318,0.988478,0
"SPE01504143",0.392262,-18.2291,0,0,0.392262,0
"SPE01502202",0.967631,-0.939319,0,0.410252,0.967631,0
"SPE01500687",1.01618,0.487834,0,0.626262,1.01618,0
"SPE02300214",1.00966,0.289592,0,0.77213,1.00966,0
"SPE00211097",1.01079,0.325958,0,0.744728,1.01079,0
"SPE01500829",0.99632,-0.111806,0,0.911012,0.99632,0
"SPE00200035",0.915832,-2.49743,0,0.0199598,0.915832,0
"SPE00201727",1.009,0.27205,0,0.785762,1.009,0
"SPE00330008",0.824537,-5.26847,0,2.64944e-07,0.824537,0
"SPE01504138",0.98263,-0.531892,0,0.602332,0.98263,0
"SPE01600654",1.02217,0.660543,0,0.509642,1.02217,0
"SPE01503209",1.01899,0.572911,0,0.567754,1.01899,0
"SPE00240449",1.00403,0.0996713,0,0.714498,1.00403,0
"SPE01503637",0.657604,-10.2122,0,1.16829e-21,0.657604,0
"SPE01500753",1.00317,0.108696,0,0.81284,1.00317,0
"SPE01500739",0.878535,-3.61042,0,0.000870244,0.878535,0
"SPE01500699",0.972016,-0.818829,0,0.438414,0.972016,0
"SPE01500855",1.02205,0.656541,0,0.512398,1.02205,0
"SPE01503986",0.960791,-1.18004,0,0.240392,0.960791,0
"SPE01800065",1.01787,0.538044,0,0.59101,1.01787,0
"SPE01500867",1.01148,0.330209,0,0.748034,1.01148,0
"SPE00210924",0.997923,-0.0631021,0,0.949692,0.997923,0
"SPE00211425",1.01572,0.485085,0,0.637922,1.01572,0
"SPE00211009",1.00119,0.0361011,0,0.971202,1.00119,0
"SPE01800052",0.974963,-0.735028,0,0.476868,0.974963,0
"SPE01500277",1.00387,0.0980838,0,0.759364,1.00387,0
"SPE00211473",0.902838,-2.8924,0,0.00548456,0.902838,0
"SPE00300404",0.986289,-0.417826,0,0.678458,0.986289,0
"SPE01401019",0.939118,-1.80766,0,0.0810206,0.939118,0
"SPE00240485",1.01137,0.345139,0,0.73086,1.01137,0
"SPE00501332",1.01938,0.583502,0,0.560114,1.01938,0
"SPE00240574",1.0018,0.0671377,0,0.817216,1.0018,0
"SPE00300391",1.00628,0.19761,0,0.845472,1.00628,0
"SPE01401406",0.977406,-0.658869,0,0.52972,0.977406,0
"SPE01502060",1.00243,0.0712496,0,0.943216,1.00243,0
"SPE01503627",0.992869,-0.218973,0,0.82743,0.992869,0
"SPE01502116",1.01688,0.510147,0,0.611154,1.01688,0
"SPE00390001",0.984942,-0.458646,0,0.649424,0.984942,0
"SPE00200215",1.00758,0.227145,0,0.820312,1.00758,0
"SPE00100470",0.996368,-0.10354,0,0.917872,0.996368,0
"SPE01500706",0.969478,-0.905459,0,0.370542,0.969478,0
"SPE01502069",1.00773,0.242311,0,0.811792,1.00773,0
"SPE02300334",1.00749,0.227452,0,0.820358,1.00749,0
"SPE02300103",0.972425,-0.819343,0,0.415514,0.972425,0
"SPE02300116",0.998592,-0.0229205,0,0.738024,0.998592,0
"SPE01503081",0.990304,-0.281747,0,0.780544,0.990304,0
"SPE01504189",0.991097,-0.272564,0,0.786302,0.991097,0
"SPE00100326",1.00422,0.113777,0,0.827002,1.00422,0
"SPE00501100",1.0114,0.340056,0,0.733886,1.0114,0
"SPE01505244",1.00454,0.12503,0,0.851616,1.00454,0
"SPE01503630",1.00943,0.283039,0,0.77716,1.00943,0
