"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.01028,0.418286,0,0.700098,1.01028,0
"SPE00100346",1.00732,0.298071,0,0.773596,1.00732,0
"SPE01500107",0.982542,-0.710361,0,0.558826,0.982542,0
"SPE00300147",1.00772,0.313632,0,0.758818,1.00772,0
"SPE01500186",1.00168,0.0674992,0,0.923734,1.00168,0
"SPE00211307",1.00668,0.271026,0,0.788316,1.00668,0
"SPE00310039",1.00661,0.26717,0,0.790374,1.00661,0
"SPE01500812",0.984135,-0.641915,0,0.521372,0.984135,0
"SPE00307123",0.995766,-0.169482,0,0.749148,0.995766,0
"SPE00310010",0.928716,-2.88085,0,0.0181057,0.928716,0
"SPE01500282",1.02726,1.10544,0,0.296884,1.02726,0
"SPE01500155",1.00072,0.0294251,0,0.974738,1.00072,0
"SPE01500157",1.00339,0.136573,0,0.89222,1.00339,0
"SPE00300047",1.01603,0.649142,0,0.516518,1.01603,0
"SPE00300024",1.01894,0.766402,0,0.443704,1.01894,0
"SPE00310006",0.964652,-1.43097,0,0.152643,0.964652,0
"SPE01500134",0.998982,-0.0433668,0,0.709806,0.998982,0
"SPE00201315",0.971951,-1.13294,0,0.296946,0.971951,0
"SPE01500208",0.997914,-0.0850654,0,0.911584,0.997914,0
"SPE01500296",0.974522,-1.03076,0,0.304684,0.974522,0
"SPE01500731",1.00577,0.234406,0,0.816642,1.00577,0
"SPE00210205",0.974947,-1.01547,0,0.323502,0.974947,0
"SPE01500143",1.02698,1.09325,0,0.281452,1.02698,0
"SPE01500131",1.02164,0.876686,0,0.385324,1.02164,0
"SPE00210186",0.98165,-0.743323,0,0.459384,0.98165,0
"SPE01504241",1.01484,0.597589,0,0.600374,1.01484,0
"SPE01504146",0.956177,-1.77063,0,0.121165,0.956177,0
"SPE01504163",1.00357,0.145985,0,0.813712,1.00357,0
"SPE00310040",1.03192,1.29141,0,0.198067,1.03192,0
"SPE01504027",1.01575,0.636781,0,0.526768,1.01575,0
"SPE00310011",1.0038,0.154658,0,0.874914,1.0038,0
"SPE01400242",0.973207,-1.08657,0,0.30712,0.973207,0
"SPE03100024",1.00219,0.0883386,0,0.929638,1.00219,0
"SPE01701060",0.998923,-0.0440135,0,0.943146,0.998923,0
"SPE01504154",0.921181,-3.1927,0,0.00276482,0.921181,0
"SPE01504149",1.00099,0.0404555,0,0.951866,1.00099,0
"SPE01504078",1.01628,0.658914,0,0.510302,1.01628,0
"SPE01504123",1.01836,0.742103,0,0.466908,1.01836,0
"SPE01504139",0.989193,-0.439622,0,0.681568,0.989193,0
"SPE01401401",0.985199,-0.599017,0,0.549202,0.985199,0
"SPE01504410",0.985096,-0.604446,0,0.553344,0.985096,0
"SPE00310009",0.983685,-0.65492,0,0.442882,0.983685,0
"SPE01503427",1.00513,0.206525,0,0.832904,1.00513,0
"SPE01600300",1.0156,0.632149,0,0.531348,1.0156,0
"SPE01601000",0.979558,-0.827591,0,0.408018,0.979558,0
"SPE00310041",0.955086,-1.81875,0,0.0711242,0.955086,0
"SPE01504029",1.01331,0.539389,0,0.592164,1.01331,0
"SPE01504404",1.00905,0.365056,0,0.721092,1.00905,0
"SPE00100015",0.997524,-0.0989937,0,0.835222,0.997524,0
"SPE01501212",1.00191,0.0761445,0,0.824388,1.00191,0
"SPE00200022",0.913537,-3.49868,0,0.000587656,0.913537,0
"SPE01500877",1.00787,0.317259,0,0.756264,1.00787,0
"SPE00310015",1.0128,0.518867,0,0.606962,1.0128,0
"SPE00310019",1.00739,0.299352,0,0.764686,1.00739,0
"SPE00350025",1.0145,0.587339,0,0.557396,1.0145,0
"SPE01504130",0.608819,-15.8177,0,5.69456e-39,0.608819,0
"SPE00201605",0.955938,-1.78464,0,0.0794892,0.955938,0
"SPE00100543",0.393685,-24.5261,0,0,0.393685,0
"SPE00300037",1.00739,0.29901,0,0.765006,1.00739,0
"SPE00201580",0.369458,-25.5109,0,0,0.369458,0
"SPE01400208",1.01716,0.693798,0,0.491482,1.01716,0
"SPE00310035",0.0633335,-37.9151,0,0,0.0633335,0
"SPE01503983",1.00368,0.149052,0,0.881514,1.00368,0
"SPE01500903",1.00386,0.156394,0,0.875812,1.00386,0
"SPE01600025",1.00087,0.0358226,0,0.919276,1.00087,0
"SPE01701047",0.999958,-0.0019512,0,0.967808,0.999958,0
"SPE01500122",1.01656,0.669682,0,0.50439,1.01656,0
"SPE01500272",1.01987,0.803248,0,0.42964,1.01987,0
"SPE00201522",0.996553,-0.137959,0,0.78789,0.996553,0
"SPE00300607",0.993961,-0.2459,0,0.81022,0.993961,0
"SPE00307035",1.00042,0.0155955,0,0.823676,1.00042,0
"SPE00300038",0.965168,-1.41017,0,0.158911,0.965168,0
"SPE02300329",1.02136,0.863764,0,0.391736,1.02136,0
"SPE01701028",1.00185,0.075979,0,0.836914,1.00185,0
"SPE01400156",0.968519,-1.27579,0,0.217268,0.968519,0
"SPE01600075",1.00719,0.292254,0,0.774992,1.00719,0
"SPE01505218",0.96878,-1.26316,0,0.208612,0.96878,0
"SPE01500986",1.00843,0.341612,0,0.73302,1.00843,0
"SPE01504238",1.02617,1.0566,0,0.347462,1.02617,0
"SPE01504082",0.959366,-1.63963,0,0.230374,0.959366,0
