"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5903,"SpectrumTMP","SPE00210203m18"
1,2,1,"B",0.5947,"SpectrumTMP","SPE00210203m18"
1,2,1,"C",0.5903,"SpectrumTMP","SPE00210203m18"
1,2,1,"D",0.5887,"SpectrumTMP","SPE00210203m18"
1,2,1,"E",0.5975,"SpectrumTMP","SPE00210203m18"
1,2,1,"F",0.585,"SpectrumTMP","SPE00210203m18"
1,2,1,"G",0.5949,"SpectrumTMP","SPE00210203m18"
1,2,1,"H",0.5858,"SpectrumTMP","SPE00210203m18"
1,2,2,"A",0.557,"SpectrumTMP","SPE00210203m18"
1,2,2,"B",0.5798,"SpectrumTMP","SPE00210203m18"
1,2,2,"C",0.5746,"SpectrumTMP","SPE00210203m18"
1,2,2,"D",0.5746,"SpectrumTMP","SPE00210203m18"
1,2,2,"E",0.5817,"SpectrumTMP","SPE00210203m18"
1,2,2,"F",0.5893,"SpectrumTMP","SPE00210203m18"
1,2,2,"G",0.5807,"SpectrumTMP","SPE00210203m18"
1,2,2,"H",0.5772,"SpectrumTMP","SPE00210203m18"
1,2,3,"A",0.5801,"SpectrumTMP","SPE00210203m18"
1,2,3,"B",0.5731,"SpectrumTMP","SPE00210203m18"
1,2,3,"C",0.3386,"SpectrumTMP","SPE00210203m18"
1,2,3,"D",0.5845,"SpectrumTMP","SPE00210203m18"
1,2,3,"E",0.5824,"SpectrumTMP","SPE00210203m18"
1,2,3,"F",0.5632,"SpectrumTMP","SPE00210203m18"
1,2,3,"G",0.5886,"SpectrumTMP","SPE00210203m18"
1,2,3,"H",0.5474,"SpectrumTMP","SPE00210203m18"
1,2,4,"A",0.5717,"SpectrumTMP","SPE00210203m18"
1,2,4,"B",0.569,"SpectrumTMP","SPE00210203m18"
1,2,4,"C",0.4642,"SpectrumTMP","SPE00210203m18"
1,2,4,"D",0.5401,"SpectrumTMP","SPE00210203m18"
1,2,4,"E",0.5335,"SpectrumTMP","SPE00210203m18"
1,2,4,"F",0.5688,"SpectrumTMP","SPE00210203m18"
1,2,4,"G",0.053,"SpectrumTMP","SPE00210203m18"
1,2,4,"H",0.25,"SpectrumTMP","SPE00210203m18"
1,2,5,"A",0.5744,"SpectrumTMP","SPE00210203m18"
1,2,5,"B",0.5622,"SpectrumTMP","SPE00210203m18"
1,2,5,"C",0.5679,"SpectrumTMP","SPE00210203m18"
1,2,5,"D",0.5919,"SpectrumTMP","SPE00210203m18"
1,2,5,"E",0.5892,"SpectrumTMP","SPE00210203m18"
1,2,5,"F",0.594,"SpectrumTMP","SPE00210203m18"
1,2,5,"G",0.5891,"SpectrumTMP","SPE00210203m18"
1,2,5,"H",0.5902,"SpectrumTMP","SPE00210203m18"
1,2,6,"A",0.0568,"SpectrumTMP","SPE00210203m18"
1,2,6,"B",0.5589,"SpectrumTMP","SPE00210203m18"
1,2,6,"C",0.5456,"SpectrumTMP","SPE00210203m18"
1,2,6,"D",0.5653,"SpectrumTMP","SPE00210203m18"
1,2,6,"E",0.5747,"SpectrumTMP","SPE00210203m18"
1,2,6,"F",0.6092,"SpectrumTMP","SPE00210203m18"
1,2,6,"G",0.5789,"SpectrumTMP","SPE00210203m18"
1,2,6,"H",0.4312,"SpectrumTMP","SPE00210203m18"
1,2,7,"A",0.5138,"SpectrumTMP","SPE00210203m18"
1,2,7,"B",0.5733,"SpectrumTMP","SPE00210203m18"
1,2,7,"C",0.5437,"SpectrumTMP","SPE00210203m18"
1,2,7,"D",0.2743,"SpectrumTMP","SPE00210203m18"
1,2,7,"E",0.5715,"SpectrumTMP","SPE00210203m18"
1,2,7,"F",0.2295,"SpectrumTMP","SPE00210203m18"
1,2,7,"G",0.5942,"SpectrumTMP","SPE00210203m18"
1,2,7,"H",0.5492,"SpectrumTMP","SPE00210203m18"
1,2,8,"A",0.5749,"SpectrumTMP","SPE00210203m18"
1,2,8,"B",0.4743,"SpectrumTMP","SPE00210203m18"
1,2,8,"C",0.5612,"SpectrumTMP","SPE00210203m18"
1,2,8,"D",0.5424,"SpectrumTMP","SPE00210203m18"
1,2,8,"E",0.2215,"SpectrumTMP","SPE00210203m18"
1,2,8,"F",0.0466,"SpectrumTMP","SPE00210203m18"
1,2,8,"G",0.5398,"SpectrumTMP","SPE00210203m18"
1,2,8,"H",0.5679,"SpectrumTMP","SPE00210203m18"
1,2,9,"A",0.5362,"SpectrumTMP","SPE00210203m18"
1,2,9,"B",0.5941,"SpectrumTMP","SPE00210203m18"
1,2,9,"C",0.5668,"SpectrumTMP","SPE00210203m18"
1,2,9,"D",0.5512,"SpectrumTMP","SPE00210203m18"
1,2,9,"E",0.6032,"SpectrumTMP","SPE00210203m18"
1,2,9,"F",0.5728,"SpectrumTMP","SPE00210203m18"
1,2,9,"G",0.608,"SpectrumTMP","SPE00210203m18"
1,2,9,"H",0.1567,"SpectrumTMP","SPE00210203m18"
1,2,10,"A",0.5646,"SpectrumTMP","SPE00210203m18"
1,2,10,"B",0.5601,"SpectrumTMP","SPE00210203m18"
1,2,10,"C",0.4699,"SpectrumTMP","SPE00210203m18"
1,2,10,"D",0.5221,"SpectrumTMP","SPE00210203m18"
1,2,10,"E",0.5163,"SpectrumTMP","SPE00210203m18"
1,2,10,"F",0.5701,"SpectrumTMP","SPE00210203m18"
1,2,10,"G",0.5703,"SpectrumTMP","SPE00210203m18"
1,2,10,"H",0.5706,"SpectrumTMP","SPE00210203m18"
1,2,11,"A",0.5735,"SpectrumTMP","SPE00210203m18"
1,2,11,"B",0.5457,"SpectrumTMP","SPE00210203m18"
1,2,11,"C",0.5906,"SpectrumTMP","SPE00210203m18"
1,2,11,"D",0.5841,"SpectrumTMP","SPE00210203m18"
1,2,11,"E",0.5907,"SpectrumTMP","SPE00210203m18"
1,2,11,"F",0.5965,"SpectrumTMP","SPE00210203m18"
1,2,11,"G",0.5873,"SpectrumTMP","SPE00210203m18"
1,2,11,"H",0.5797,"SpectrumTMP","SPE00210203m18"
1,2,12,"A",0.5703,"SpectrumTMP","SPE00210203m18"
1,2,12,"B",0.0371,"SpectrumTMP","SPE00210203m18"
1,2,12,"C",0.5849,"SpectrumTMP","SPE00210203m18"
1,2,12,"D",0.0378,"SpectrumTMP","SPE00210203m18"
1,2,12,"E",0.5847,"SpectrumTMP","SPE00210203m18"
1,2,12,"F",0.0391,"SpectrumTMP","SPE00210203m18"
1,2,12,"G",0.5851,"SpectrumTMP","SPE00210203m18"
1,2,12,"H",0.0416,"SpectrumTMP","SPE00210203m18"
2,2,1,"A",0.5914,"SpectrumTMP","SPE00210203m18"
2,2,1,"B",0.5963,"SpectrumTMP","SPE00210203m18"
2,2,1,"C",0.5956,"SpectrumTMP","SPE00210203m18"
2,2,1,"D",0.5981,"SpectrumTMP","SPE00210203m18"
2,2,1,"E",0.6107,"SpectrumTMP","SPE00210203m18"
2,2,1,"F",0.5867,"SpectrumTMP","SPE00210203m18"
2,2,1,"G",0.5834,"SpectrumTMP","SPE00210203m18"
2,2,1,"H",0.5935,"SpectrumTMP","SPE00210203m18"
2,2,2,"A",0.5928,"SpectrumTMP","SPE00210203m18"
2,2,2,"B",0.5877,"SpectrumTMP","SPE00210203m18"
2,2,2,"C",0.591,"SpectrumTMP","SPE00210203m18"
2,2,2,"D",0.5855,"SpectrumTMP","SPE00210203m18"
2,2,2,"E",0.5969,"SpectrumTMP","SPE00210203m18"
2,2,2,"F",0.5944,"SpectrumTMP","SPE00210203m18"
2,2,2,"G",0.5968,"SpectrumTMP","SPE00210203m18"
2,2,2,"H",0.5679,"SpectrumTMP","SPE00210203m18"
2,2,3,"A",0.577,"SpectrumTMP","SPE00210203m18"
2,2,3,"B",0.5874,"SpectrumTMP","SPE00210203m18"
2,2,3,"C",0.3352,"SpectrumTMP","SPE00210203m18"
2,2,3,"D",0.5875,"SpectrumTMP","SPE00210203m18"
2,2,3,"E",0.6108,"SpectrumTMP","SPE00210203m18"
2,2,3,"F",0.5664,"SpectrumTMP","SPE00210203m18"
2,2,3,"G",0.5945,"SpectrumTMP","SPE00210203m18"
2,2,3,"H",0.5037,"SpectrumTMP","SPE00210203m18"
2,2,4,"A",0.5826,"SpectrumTMP","SPE00210203m18"
2,2,4,"B",0.5714,"SpectrumTMP","SPE00210203m18"
2,2,4,"C",0.4553,"SpectrumTMP","SPE00210203m18"
2,2,4,"D",0.5465,"SpectrumTMP","SPE00210203m18"
2,2,4,"E",0.5434,"SpectrumTMP","SPE00210203m18"
2,2,4,"F",0.5776,"SpectrumTMP","SPE00210203m18"
2,2,4,"G",0.0525,"SpectrumTMP","SPE00210203m18"
2,2,4,"H",0.264,"SpectrumTMP","SPE00210203m18"
2,2,5,"A",0.5908,"SpectrumTMP","SPE00210203m18"
2,2,5,"B",0.5786,"SpectrumTMP","SPE00210203m18"
2,2,5,"C",0.5651,"SpectrumTMP","SPE00210203m18"
2,2,5,"D",0.5917,"SpectrumTMP","SPE00210203m18"
2,2,5,"E",0.608,"SpectrumTMP","SPE00210203m18"
2,2,5,"F",0.6209,"SpectrumTMP","SPE00210203m18"
2,2,5,"G",0.6036,"SpectrumTMP","SPE00210203m18"
2,2,5,"H",0.5989,"SpectrumTMP","SPE00210203m18"
2,2,6,"A",0.0563,"SpectrumTMP","SPE00210203m18"
2,2,6,"B",0.5717,"SpectrumTMP","SPE00210203m18"
2,2,6,"C",0.5695,"SpectrumTMP","SPE00210203m18"
2,2,6,"D",0.5725,"SpectrumTMP","SPE00210203m18"
2,2,6,"E",0.5973,"SpectrumTMP","SPE00210203m18"
2,2,6,"F",0.6192,"SpectrumTMP","SPE00210203m18"
2,2,6,"G",0.5964,"SpectrumTMP","SPE00210203m18"
2,2,6,"H",0.4541,"SpectrumTMP","SPE00210203m18"
2,2,7,"A",0.5207,"SpectrumTMP","SPE00210203m18"
2,2,7,"B",0.5818,"SpectrumTMP","SPE00210203m18"
2,2,7,"C",0.5568,"SpectrumTMP","SPE00210203m18"
2,2,7,"D",0.1407,"SpectrumTMP","SPE00210203m18"
2,2,7,"E",0.5884,"SpectrumTMP","SPE00210203m18"
2,2,7,"F",0.2896,"SpectrumTMP","SPE00210203m18"
2,2,7,"G",0.6046,"SpectrumTMP","SPE00210203m18"
2,2,7,"H",0.5363,"SpectrumTMP","SPE00210203m18"
2,2,8,"A",0.5902,"SpectrumTMP","SPE00210203m18"
2,2,8,"B",0.5009,"SpectrumTMP","SPE00210203m18"
2,2,8,"C",0.5252,"SpectrumTMP","SPE00210203m18"
2,2,8,"D",0.5654,"SpectrumTMP","SPE00210203m18"
2,2,8,"E",0.2246,"SpectrumTMP","SPE00210203m18"
2,2,8,"F",0.0495,"SpectrumTMP","SPE00210203m18"
2,2,8,"G",0.5192,"SpectrumTMP","SPE00210203m18"
2,2,8,"H",0.608,"SpectrumTMP","SPE00210203m18"
2,2,9,"A",0.555,"SpectrumTMP","SPE00210203m18"
2,2,9,"B",0.6202,"SpectrumTMP","SPE00210203m18"
2,2,9,"C",0.5765,"SpectrumTMP","SPE00210203m18"
2,2,9,"D",0.557,"SpectrumTMP","SPE00210203m18"
2,2,9,"E",0.5856,"SpectrumTMP","SPE00210203m18"
2,2,9,"F",0.5661,"SpectrumTMP","SPE00210203m18"
2,2,9,"G",0.5917,"SpectrumTMP","SPE00210203m18"
2,2,9,"H",0.1523,"SpectrumTMP","SPE00210203m18"
2,2,10,"A",0.5872,"SpectrumTMP","SPE00210203m18"
2,2,10,"B",0.5669,"SpectrumTMP","SPE00210203m18"
2,2,10,"C",0.472,"SpectrumTMP","SPE00210203m18"
2,2,10,"D",0.516,"SpectrumTMP","SPE00210203m18"
2,2,10,"E",0.5084,"SpectrumTMP","SPE00210203m18"
2,2,10,"F",0.5661,"SpectrumTMP","SPE00210203m18"
2,2,10,"G",0.5802,"SpectrumTMP","SPE00210203m18"
2,2,10,"H",0.5812,"SpectrumTMP","SPE00210203m18"
2,2,11,"A",0.5792,"SpectrumTMP","SPE00210203m18"
2,2,11,"B",0.583,"SpectrumTMP","SPE00210203m18"
2,2,11,"C",0.5877,"SpectrumTMP","SPE00210203m18"
2,2,11,"D",0.5826,"SpectrumTMP","SPE00210203m18"
2,2,11,"E",0.6017,"SpectrumTMP","SPE00210203m18"
2,2,11,"F",0.6007,"SpectrumTMP","SPE00210203m18"
2,2,11,"G",0.596,"SpectrumTMP","SPE00210203m18"
2,2,11,"H",0.5814,"SpectrumTMP","SPE00210203m18"
2,2,12,"A",0.5738,"SpectrumTMP","SPE00210203m18"
2,2,12,"B",0.0401,"SpectrumTMP","SPE00210203m18"
2,2,12,"C",0.5878,"SpectrumTMP","SPE00210203m18"
2,2,12,"D",0.0376,"SpectrumTMP","SPE00210203m18"
2,2,12,"E",0.59,"SpectrumTMP","SPE00210203m18"
2,2,12,"F",0.0389,"SpectrumTMP","SPE00210203m18"
2,2,12,"G",0.5971,"SpectrumTMP","SPE00210203m18"
2,2,12,"H",0.0417,"SpectrumTMP","SPE00210203m18"
