"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6953,"Lopac","dep1"
1,1,1,"B",0.7094,"Lopac","dep1"
1,1,1,"C",0.7045,"Lopac","dep1"
1,1,1,"D",0.7103,"Lopac","dep1"
1,1,1,"E",0.7122,"Lopac","dep1"
1,1,1,"F",0.7145,"Lopac","dep1"
1,1,1,"G",0.6958,"Lopac","dep1"
1,1,1,"H",0.7036,"Lopac","dep1"
1,1,2,"A",0.7109,"Lopac","dep1"
1,1,2,"B",0.7243,"Lopac","dep1"
1,1,2,"C",0.713,"Lopac","dep1"
1,1,2,"D",0.7245,"Lopac","dep1"
1,1,2,"E",0.7197,"Lopac","dep1"
1,1,2,"F",0.7091,"Lopac","dep1"
1,1,2,"G",0.7097,"Lopac","dep1"
1,1,2,"H",0.7123,"Lopac","dep1"
1,1,3,"A",0.7043,"Lopac","dep1"
1,1,3,"B",0.7189,"Lopac","dep1"
1,1,3,"C",0.7135,"Lopac","dep1"
1,1,3,"D",0.7206,"Lopac","dep1"
1,1,3,"E",0.7159,"Lopac","dep1"
1,1,3,"F",0.7185,"Lopac","dep1"
1,1,3,"G",0.7073,"Lopac","dep1"
1,1,3,"H",0.7129,"Lopac","dep1"
1,1,4,"A",0.6962,"Lopac","dep1"
1,1,4,"B",0.7252,"Lopac","dep1"
1,1,4,"C",0.7093,"Lopac","dep1"
1,1,4,"D",0.7082,"Lopac","dep1"
1,1,4,"E",0.7161,"Lopac","dep1"
1,1,4,"F",0.7156,"Lopac","dep1"
1,1,4,"G",0.7104,"Lopac","dep1"
1,1,4,"H",0.7073,"Lopac","dep1"
1,1,5,"A",0.6988,"Lopac","dep1"
1,1,5,"B",0.7221,"Lopac","dep1"
1,1,5,"C",0.7144,"Lopac","dep1"
1,1,5,"D",0.7197,"Lopac","dep1"
1,1,5,"E",0.718,"Lopac","dep1"
1,1,5,"F",0.7124,"Lopac","dep1"
1,1,5,"G",0.704,"Lopac","dep1"
1,1,5,"H",0.7189,"Lopac","dep1"
1,1,6,"A",0.6911,"Lopac","dep1"
1,1,6,"B",0.7242,"Lopac","dep1"
1,1,6,"C",0.7184,"Lopac","dep1"
1,1,6,"D",0.7154,"Lopac","dep1"
1,1,6,"E",0.7125,"Lopac","dep1"
1,1,6,"F",0.7138,"Lopac","dep1"
1,1,6,"G",0.7036,"Lopac","dep1"
1,1,6,"H",0.7121,"Lopac","dep1"
1,1,7,"A",0.7009,"Lopac","dep1"
1,1,7,"B",0.7202,"Lopac","dep1"
1,1,7,"C",0.7108,"Lopac","dep1"
1,1,7,"D",0.7219,"Lopac","dep1"
1,1,7,"E",0.7157,"Lopac","dep1"
1,1,7,"F",0.7162,"Lopac","dep1"
1,1,7,"G",0.6974,"Lopac","dep1"
1,1,7,"H",0.4152,"Lopac","dep1"
1,1,8,"A",0.703,"Lopac","dep1"
1,1,8,"B",0.7207,"Lopac","dep1"
1,1,8,"C",0.7153,"Lopac","dep1"
1,1,8,"D",0.7149,"Lopac","dep1"
1,1,8,"E",0.7064,"Lopac","dep1"
1,1,8,"F",0.7106,"Lopac","dep1"
1,1,8,"G",0.6957,"Lopac","dep1"
1,1,8,"H",0.7055,"Lopac","dep1"
1,1,9,"A",0.695,"Lopac","dep1"
1,1,9,"B",0.7158,"Lopac","dep1"
1,1,9,"C",0.7156,"Lopac","dep1"
1,1,9,"D",0.7101,"Lopac","dep1"
1,1,9,"E",0.6705,"Lopac","dep1"
1,1,9,"F",0.7099,"Lopac","dep1"
1,1,9,"G",0.6904,"Lopac","dep1"
1,1,9,"H",0.7,"Lopac","dep1"
1,1,10,"A",0.6922,"Lopac","dep1"
1,1,10,"B",0.7115,"Lopac","dep1"
1,1,10,"C",0.7047,"Lopac","dep1"
1,1,10,"D",0.7129,"Lopac","dep1"
1,1,10,"E",0.7074,"Lopac","dep1"
1,1,10,"F",0.7006,"Lopac","dep1"
1,1,10,"G",0.6827,"Lopac","dep1"
1,1,10,"H",0.694,"Lopac","dep1"
1,1,11,"A",0.6802,"Lopac","dep1"
1,1,11,"B",0.7043,"Lopac","dep1"
1,1,11,"C",0.6957,"Lopac","dep1"
1,1,11,"D",0.6994,"Lopac","dep1"
1,1,11,"E",0.6986,"Lopac","dep1"
1,1,11,"F",0.7012,"Lopac","dep1"
1,1,11,"G",0.6872,"Lopac","dep1"
1,1,11,"H",0.6939,"Lopac","dep1"
1,1,12,"A",0.68,"Lopac","dep1"
1,1,12,"B",0.039,"Lopac","dep1"
1,1,12,"C",0.6816,"Lopac","dep1"
1,1,12,"D",0.0409,"Lopac","dep1"
1,1,12,"E",0.6958,"Lopac","dep1"
1,1,12,"F",0.038,"Lopac","dep1"
1,1,12,"G",0.6949,"Lopac","dep1"
1,1,12,"H",0.0401,"Lopac","dep1"
2,1,1,"A",0.6991,"Lopac","dep1"
2,1,1,"B",0.6933,"Lopac","dep1"
2,1,1,"C",0.692,"Lopac","dep1"
2,1,1,"D",0.6908,"Lopac","dep1"
2,1,1,"E",0.6903,"Lopac","dep1"
2,1,1,"F",0.6943,"Lopac","dep1"
2,1,1,"G",0.6899,"Lopac","dep1"
2,1,1,"H",0.7001,"Lopac","dep1"
2,1,2,"A",0.7048,"Lopac","dep1"
2,1,2,"B",0.7104,"Lopac","dep1"
2,1,2,"C",0.6944,"Lopac","dep1"
2,1,2,"D",0.7132,"Lopac","dep1"
2,1,2,"E",0.702,"Lopac","dep1"
2,1,2,"F",0.7132,"Lopac","dep1"
2,1,2,"G",0.695,"Lopac","dep1"
2,1,2,"H",0.7081,"Lopac","dep1"
2,1,3,"A",0.7005,"Lopac","dep1"
2,1,3,"B",0.7109,"Lopac","dep1"
2,1,3,"C",0.7017,"Lopac","dep1"
2,1,3,"D",0.7147,"Lopac","dep1"
2,1,3,"E",0.7126,"Lopac","dep1"
2,1,3,"F",0.7068,"Lopac","dep1"
2,1,3,"G",0.6989,"Lopac","dep1"
2,1,3,"H",0.7016,"Lopac","dep1"
2,1,4,"A",0.7135,"Lopac","dep1"
2,1,4,"B",0.7161,"Lopac","dep1"
2,1,4,"C",0.7137,"Lopac","dep1"
2,1,4,"D",0.7106,"Lopac","dep1"
2,1,4,"E",0.7123,"Lopac","dep1"
2,1,4,"F",0.7099,"Lopac","dep1"
2,1,4,"G",0.7083,"Lopac","dep1"
2,1,4,"H",0.7111,"Lopac","dep1"
2,1,5,"A",0.7087,"Lopac","dep1"
2,1,5,"B",0.7221,"Lopac","dep1"
2,1,5,"C",0.7035,"Lopac","dep1"
2,1,5,"D",0.7167,"Lopac","dep1"
2,1,5,"E",0.7184,"Lopac","dep1"
2,1,5,"F",0.6778,"Lopac","dep1"
2,1,5,"G",0.7063,"Lopac","dep1"
2,1,5,"H",0.7132,"Lopac","dep1"
2,1,6,"A",0.706,"Lopac","dep1"
2,1,6,"B",0.7005,"Lopac","dep1"
2,1,6,"C",0.706,"Lopac","dep1"
2,1,6,"D",0.7278,"Lopac","dep1"
2,1,6,"E",0.7071,"Lopac","dep1"
2,1,6,"F",0.7195,"Lopac","dep1"
2,1,6,"G",0.7012,"Lopac","dep1"
2,1,6,"H",0.7098,"Lopac","dep1"
2,1,7,"A",0.6897,"Lopac","dep1"
2,1,7,"B",0.6891,"Lopac","dep1"
2,1,7,"C",0.6928,"Lopac","dep1"
2,1,7,"D",0.6959,"Lopac","dep1"
2,1,7,"E",0.7071,"Lopac","dep1"
2,1,7,"F",0.7017,"Lopac","dep1"
2,1,7,"G",0.7097,"Lopac","dep1"
2,1,7,"H",0.6938,"Lopac","dep1"
2,1,8,"A",0.6606,"Lopac","dep1"
2,1,8,"B",0.6617,"Lopac","dep1"
2,1,8,"C",0.6629,"Lopac","dep1"
2,1,8,"D",0.6228,"Lopac","dep1"
2,1,8,"E",0.6807,"Lopac","dep1"
2,1,8,"F",0.6674,"Lopac","dep1"
2,1,8,"G",0.6919,"Lopac","dep1"
2,1,8,"H",0.6797,"Lopac","dep1"
2,1,9,"A",0.6319,"Lopac","dep1"
2,1,9,"B",0.6376,"Lopac","dep1"
2,1,9,"C",0.643,"Lopac","dep1"
2,1,9,"D",0.6245,"Lopac","dep1"
2,1,9,"E",0.6043,"Lopac","dep1"
2,1,9,"F",0.6592,"Lopac","dep1"
2,1,9,"G",0.6631,"Lopac","dep1"
2,1,9,"H",0.7198,"Lopac","dep1"
2,1,10,"A",0.6208,"Lopac","dep1"
2,1,10,"B",0.6638,"Lopac","dep1"
2,1,10,"C",0.6234,"Lopac","dep1"
2,1,10,"D",0.6151,"Lopac","dep1"
2,1,10,"E",0.6543,"Lopac","dep1"
2,1,10,"F",0.6202,"Lopac","dep1"
2,1,10,"G",0.6435,"Lopac","dep1"
2,1,10,"H",0.6588,"Lopac","dep1"
2,1,11,"A",0.6266,"Lopac","dep1"
2,1,11,"B",0.6289,"Lopac","dep1"
2,1,11,"C",0.6426,"Lopac","dep1"
2,1,11,"D",0.5867,"Lopac","dep1"
2,1,11,"E",0.6949,"Lopac","dep1"
2,1,11,"F",0.6624,"Lopac","dep1"
2,1,11,"G",0.6802,"Lopac","dep1"
2,1,11,"H",0.6515,"Lopac","dep1"
2,1,12,"A",0.6226,"Lopac","dep1"
2,1,12,"B",0.0395,"Lopac","dep1"
2,1,12,"C",0.6401,"Lopac","dep1"
2,1,12,"D",0.0406,"Lopac","dep1"
2,1,12,"E",0.6341,"Lopac","dep1"
2,1,12,"F",0.0386,"Lopac","dep1"
2,1,12,"G",0.6732,"Lopac","dep1"
2,1,12,"H",0.0397,"Lopac","dep1"
