"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500283",0.359604,0.359604,0,0.719334,0.968972,21.09
"SPE01500844",0.324152,0.324152,0,0.750242,0.96721,20.7
"SPE01500523",-0.236107,-0.236107,0,0.814182,0.94467,21.92
"SPE01500101",0.430205,0.430205,0,0.679804,0.971391,19.75
"SPE01500663",0.00128899,0.00128899,0,0.488092,0.95291,21.76
"SPE01500102",0.257295,0.257295,0,0.583554,0.963715,19.89
"SPE01500280",-0.589697,-0.589697,0,0.58132,0.929182,22.8
"SPE01500260",-20.6454,-20.6454,0,0,0.1047,99.77
"SPE01500600",-0.794705,-0.794705,0,0.417632,0.919328,26.68
"SPE01500282",-1.06401,-1.06401,0,0.302102,0.909857,26.73
"SPE01500422",-0.424592,-0.424592,0,0.558684,0.935456,24.68
"SPE01500261",-11.681,-11.681,0,1.63101e-30,0.472066,67.26
"SPE01500524",-0.547176,-0.547176,0,0.589934,0.931999,25.24
"SPE01500847",0.760907,0.760907,0,0.447048,0.985517,21.26
"SPE01500284",-0.335303,-0.335303,0,0.74469,0.940867,25.63
"SPE01500674",-18.5975,-18.5975,0,0,0.188939,92.4
"SPE01500873",-0.711689,-0.711689,0,0.482224,0.92456,27.46
"SPE01500262",-20.2635,-20.2635,0,0,0.119868,98.72
"SPE01500430",0.163886,0.163886,0,0.651858,0.960078,24.22
"SPE01500602",-0.195847,-0.195847,0,0.827022,0.945705,25.61
"SPE01500526",-0.188143,-0.188143,0,0.771196,0.945879,25.56
"SPE01500675",0.0967497,0.0967497,0,0.254856,0.955962,24.72
"SPE01500276",-0.422606,-0.422606,0,0.351718,0.938786,26.13
"SPE01500285",-0.709521,-0.709521,0,0.564502,0.923676,27.33
"SPE01500534",-0.302627,-0.302627,0,0.48408,0.940302,25.98
"SPE01500286",-0.598452,-0.598452,0,0.55631,0.929905,26.93
"SPE01500907",0.950632,0.950632,0,0.342624,0.9933,21.04
"SPE01500605",-0.788103,-0.788103,0,0.431686,0.921855,27.56
"SPE01500263",0.725232,0.725232,0,0.476298,0.983748,21.78
"SPE01500287",-4.18209,-4.18209,0,0.000848068,0.783825,39.47
"SPE01500443",-1.13464,-1.13464,0,0.453552,0.905522,29.1
"SPE01500676",0.943117,0.943117,0,0.38452,0.992306,21.23
"SPE01500264",1.11794,1.11794,0,0.371454,0.998948,19.85
"SPE01500444",-3.83646,-3.83646,0,0.000197796,0.795509,38.33
"SPE01500607",-0.223372,-0.223372,0,0.68509,0.944192,24.95
"SPE01500279",0.053693,0.053693,0,0.67615,0.955611,23.66
"SPE01501128",0.179151,0.179151,0,0.455692,0.963093,23.12
"SPE01500536",-1.03577,-1.03577,0,0.322942,0.910905,27.98
"SPE01500680",0.178354,0.178354,0,0.859954,0.961283,23.36
"SPE01500296",-1.00002,-1.00002,0,0.509678,0.911096,28.09
"SPE01500266",0.896964,0.896964,0,0.381834,0.990759,20.32
"SPE01500288",0.260042,0.260042,0,0.72621,0.96423,22.76
"SPE01500253",1.04035,1.04035,0,0.329324,0.996403,19.77
"SPE01500538",-0.906098,-0.906098,0,0.51925,0.915175,27.07
"SPE01500446",-20.6618,-20.6618,0,0,0.10394,100
"SPE01500687",-0.0244799,-0.0244799,0,0.558724,0.952061,23.73
"SPE01500611",-0.432506,-0.432506,0,0.670738,0.93602,25.16
"SPE01500311",-1.53585,-1.53585,0,0.27658,0.889081,29.55
"SPE01500822",-0.482564,-0.482564,0,0.633868,0.934638,25.48
"SPE01500291",-1.50101,-1.50101,0,0.334408,0.894405,29.19
"SPE01500648",-0.409042,-0.409042,0,0.686582,0.936491,25.3
"SPE01500314",0.499015,0.499015,0,0.648812,0.973952,21.92
"SPE01500541",-0.35992,-0.35992,0,0.719336,0.939488,25.04
"SPE01500459",-0.988713,-0.988713,0,0.355542,0.91272,27.43
"SPE01500255",-1.90556,-1.90556,0,0.057699,0.875821,30.78
"SPE01500267",0.763617,0.763617,0,0.454864,0.986113,20.92
"SPE01500837",-3.81799,-3.81799,0,0.00076983,0.795515,37.71
"SPE01505756",-19.0267,-19.0267,0,0,0.172615,93.7
"SPE01500331",-0.264541,-0.264541,0,0.760172,0.94269,24.85
"SPE01500268",0.586834,0.586834,0,0.558336,0.978557,20.83
"SPE01500256",0.207306,0.207306,0,0.490008,0.961382,22.57
"SPE01500486",-0.690788,-0.690788,0,0.562416,0.924555,26.44
"SPE01500649",-0.00148845,-0.00148845,0,0.270312,0.951993,23.78
"SPE01500566",-0.355776,-0.355776,0,0.47454,0.938054,25.16
"SPE01500258",0.773638,0.773638,0,0.455596,0.985587,18.98
"SPE01500838",-3.05965,-3.05965,0,0.00297642,0.828559,33.52
"SPE01500651",-0.157855,-0.157855,0,0.329832,0.945773,22.93
"SPE01500293",1.00106,1.00106,0,0.316908,0.995537,17.72
