"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-0.345177,-0.345177,0,0.731758,0.950653,2.4
"SPE01500375",-14.9919,-14.9919,0,0,0.100024,99.91
"SPE01500350",-1.48584,-1.48584,0,0.140418,0.884654,9.93
"SPE01500333",-0.525041,-0.525041,0,0.600074,0.940278,3.53
"SPE01500313",-6.73324,-6.73324,0,1.74549e-11,0.579566,44.88
"SPE01500295",0.11479,0.11479,0,0.81034,0.977829,-0.88
"SPE01500274",-0.697041,-0.697041,0,0.487058,0.930252,4.54
"SPE01500251",-0.503719,-0.503719,0,0.62726,0.941916,3.12
"SPE01500316",0.551633,0.551633,0,0.60772,1.00245,-3.56
"SPE01500334",-1.59325,-1.59325,0,0.111157,0.878236,10.66
"SPE01500296",-2.23806,-2.23806,0,0.025218,0.840775,14.99
"SPE01500351",0.289657,0.289657,0,0.71712,0.988161,-2.07
"SPE01500376",-1.6566,-1.6566,0,0.112613,0.874943,10.82
"SPE01500255",-9.53628,-9.53628,0,3.67144e-21,0.416788,63.61
"SPE01500280",-0.572646,-0.572646,0,0.56822,0.937679,3.89
"SPE01500400",-2.04606,-2.04606,0,0.0422698,0.851787,13.35
"SPE01500377",-13.4829,-13.4829,0,6.82326e-40,0.187587,89.55
"SPE01500319",-0.129956,-0.129956,0,0.897064,0.963424,-0.23
"SPE01500356",-1.21229,-1.21229,0,0.225422,0.900386,6.71
"SPE01500401",-0.639294,-0.639294,0,0.522908,0.933748,2.67
"SPE01500335",-0.152431,-0.152431,0,0.87283,0.9622,-0.31
"SPE01500299",0.313996,0.313996,0,0.753928,0.989182,-3
"SPE01500256",-0.314158,-0.314158,0,0.757214,0.952821,1.57
"SPE01500282",-5.71604,-5.71604,0,1.34215e-08,0.638772,37.65
"SPE01500340",-0.729691,-0.729691,0,0.465684,0.928476,3.3
"SPE01500379",-5.78977,-5.78977,0,1.857e-08,0.634688,37.59
"SPE01500258",-0.612188,-0.612188,0,0.548548,0.935031,2.48
"SPE01500357",-1.00752,-1.00752,0,0.32337,0.912054,5.28
"SPE01500321",0.274192,0.274192,0,0.785264,0.986659,-3.53
"SPE01500403",-1.46245,-1.46245,0,0.147275,0.885693,8.48
"SPE01500302",0.0589634,0.0589634,0,0.795904,0.974606,-2.16
"SPE01500283",-0.453381,-0.453381,0,0.65167,0.944395,1.37
"SPE01500410",0.0731223,0.0731223,0,0.83382,0.974852,-0.79
"SPE01500285",0.604159,0.604159,0,0.545768,1.00596,-5.25
"SPE01500323",0.269432,0.269432,0,0.791156,0.986292,-2.62
"SPE01500303",0.164901,0.164901,0,0.778518,0.980795,-2.17
"SPE01500358",-1.04612,-1.04612,0,0.298998,0.909909,6.51
"SPE01500341",-0.545082,-0.545082,0,0.593288,0.939427,2.96
"SPE01500259",-1.26698,-1.26698,0,0.218612,0.897521,7.2
"SPE01500380",-1.25875,-1.25875,0,0.217332,0.897451,8.05
"SPE01500411",-0.459403,-0.459403,0,0.646958,0.944062,2.89
"SPE01500359",-0.319869,-0.319869,0,0.749644,0.952184,2.19
"SPE01500382",-1.57341,-1.57341,0,0.11563,0.879402,10.47
"SPE01500308",-3.79804,-3.79804,1,0.00916208,0.748339,25.44
"SPE01500286",-5.94209,-5.94209,0,2.84158e-09,0.625462,39.5
"SPE01500343",-1.03987,-1.03987,0,0.298424,0.910433,6.97
"SPE01500260",-14.9601,-14.9601,0,0,0.101974,99.66
"SPE01500325",-11.8816,-11.8816,0,8.8365e-32,0.280528,79.19
"SPE01500345",-1.01777,-1.01777,0,0.327488,0.911361,5.55
"SPE01500412",-0.257843,-0.257843,0,0.801312,0.956145,-0.43
"SPE01500287",-0.394836,-0.394836,0,0.700296,0.948189,1.98
"SPE01500388",-6.14946,-6.14946,0,1.34738e-09,0.613666,39.79
"SPE01500309",-4.31314,-4.31314,0,1.82759e-05,0.720314,28.1
"SPE01500261",-14.7895,-14.7895,0,0,0.11167,98.53
"SPE01500360",-0.622795,-0.622795,0,0.54113,0.934902,2.55
"SPE01500327",-0.331946,-0.331946,0,0.741994,0.951725,1.1
"SPE01500390",-0.738815,-0.738815,0,0.460058,0.927902,1
"SPE01500346",-0.840055,-0.840055,0,0.406384,0.921846,2.15
"SPE01500310",0.200921,0.200921,0,0.841852,0.982393,-4.42
"SPE01500288",0.248997,0.248997,0,0.803676,0.985403,-4.45
"SPE01500330",-11.8448,-11.8448,0,1.7185e-31,0.282694,77.97
"SPE01500415",-0.112482,-0.112482,0,0.87168,0.964123,-3.48
"SPE01500262",-14.9398,-14.9398,0,0,0.103074,99.3
"SPE01500362",-14.8863,-14.8863,0,0,0.106163,98.77
"SPE01500331",0.503095,0.503095,0,0.615212,1.00015,-8.75
