"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6052,"SPECMTS3","dnm1"
1,12,1,"B",0.6246,"SPECMTS3","dnm1"
1,12,1,"C",0.6227,"SPECMTS3","dnm1"
1,12,1,"D",0.6323,"SPECMTS3","dnm1"
1,12,1,"E",0.6142,"SPECMTS3","dnm1"
1,12,1,"F",0.6239,"SPECMTS3","dnm1"
1,12,1,"G",0.6292,"SPECMTS3","dnm1"
1,12,1,"H",0.6314,"SPECMTS3","dnm1"
1,12,2,"A",0.5924,"SPECMTS3","dnm1"
1,12,2,"B",0.5715,"SPECMTS3","dnm1"
1,12,2,"C",0.6173,"SPECMTS3","dnm1"
1,12,2,"D",0.6136,"SPECMTS3","dnm1"
1,12,2,"E",0.5388,"SPECMTS3","dnm1"
1,12,2,"F",0.6336,"SPECMTS3","dnm1"
1,12,2,"G",0.5051,"SPECMTS3","dnm1"
1,12,2,"H",0.6169,"SPECMTS3","dnm1"
1,12,3,"A",0.5469,"SPECMTS3","dnm1"
1,12,3,"B",0.6178,"SPECMTS3","dnm1"
1,12,3,"C",0.6093,"SPECMTS3","dnm1"
1,12,3,"D",0.6396,"SPECMTS3","dnm1"
1,12,3,"E",0.573,"SPECMTS3","dnm1"
1,12,3,"F",0.6224,"SPECMTS3","dnm1"
1,12,3,"G",0.5871,"SPECMTS3","dnm1"
1,12,3,"H",0.631,"SPECMTS3","dnm1"
1,12,4,"A",0.6027,"SPECMTS3","dnm1"
1,12,4,"B",0.6197,"SPECMTS3","dnm1"
1,12,4,"C",0.5946,"SPECMTS3","dnm1"
1,12,4,"D",0.5879,"SPECMTS3","dnm1"
1,12,4,"E",0.6319,"SPECMTS3","dnm1"
1,12,4,"F",0.6301,"SPECMTS3","dnm1"
1,12,4,"G",0.6247,"SPECMTS3","dnm1"
1,12,4,"H",0.6204,"SPECMTS3","dnm1"
1,12,5,"A",0.612,"SPECMTS3","dnm1"
1,12,5,"B",0.4219,"SPECMTS3","dnm1"
1,12,5,"C",0.628,"SPECMTS3","dnm1"
1,12,5,"D",0.6403,"SPECMTS3","dnm1"
1,12,5,"E",0.634,"SPECMTS3","dnm1"
1,12,5,"F",0.6254,"SPECMTS3","dnm1"
1,12,5,"G",0.5979,"SPECMTS3","dnm1"
1,12,5,"H",0.6271,"SPECMTS3","dnm1"
1,12,6,"A",0.6126,"SPECMTS3","dnm1"
1,12,6,"B",0.601,"SPECMTS3","dnm1"
1,12,6,"C",0.6395,"SPECMTS3","dnm1"
1,12,6,"D",0.6529,"SPECMTS3","dnm1"
1,12,6,"E",0.6185,"SPECMTS3","dnm1"
1,12,6,"F",0.6258,"SPECMTS3","dnm1"
1,12,6,"G",0.6284,"SPECMTS3","dnm1"
1,12,6,"H",0.6207,"SPECMTS3","dnm1"
1,12,7,"A",0.6361,"SPECMTS3","dnm1"
1,12,7,"B",0.6397,"SPECMTS3","dnm1"
1,12,7,"C",0.638,"SPECMTS3","dnm1"
1,12,7,"D",0.6506,"SPECMTS3","dnm1"
1,12,7,"E",0.6204,"SPECMTS3","dnm1"
1,12,7,"F",0.6306,"SPECMTS3","dnm1"
1,12,7,"G",0.6208,"SPECMTS3","dnm1"
1,12,7,"H",0.6287,"SPECMTS3","dnm1"
1,12,8,"A",0.6324,"SPECMTS3","dnm1"
1,12,8,"B",0.6387,"SPECMTS3","dnm1"
1,12,8,"C",0.6417,"SPECMTS3","dnm1"
1,12,8,"D",0.2435,"SPECMTS3","dnm1"
1,12,8,"E",0.6413,"SPECMTS3","dnm1"
1,12,8,"F",0.631,"SPECMTS3","dnm1"
1,12,8,"G",0.6403,"SPECMTS3","dnm1"
1,12,8,"H",0.6279,"SPECMTS3","dnm1"
1,12,9,"A",0.6301,"SPECMTS3","dnm1"
1,12,9,"B",0.6148,"SPECMTS3","dnm1"
1,12,9,"C",0.6183,"SPECMTS3","dnm1"
1,12,9,"D",0.6401,"SPECMTS3","dnm1"
1,12,9,"E",0.6485,"SPECMTS3","dnm1"
1,12,9,"F",0.6405,"SPECMTS3","dnm1"
1,12,9,"G",0.6458,"SPECMTS3","dnm1"
1,12,9,"H",0.6449,"SPECMTS3","dnm1"
1,12,10,"A",0.6393,"SPECMTS3","dnm1"
1,12,10,"B",0.664,"SPECMTS3","dnm1"
1,12,10,"C",0.6552,"SPECMTS3","dnm1"
1,12,10,"D",0.6687,"SPECMTS3","dnm1"
1,12,10,"E",0.6619,"SPECMTS3","dnm1"
1,12,10,"F",0.6265,"SPECMTS3","dnm1"
1,12,10,"G",0.6596,"SPECMTS3","dnm1"
1,12,10,"H",0.6484,"SPECMTS3","dnm1"
1,12,11,"A",0.6654,"SPECMTS3","dnm1"
1,12,11,"B",0.6775,"SPECMTS3","dnm1"
1,12,11,"C",0.6684,"SPECMTS3","dnm1"
1,12,11,"D",0.6796,"SPECMTS3","dnm1"
1,12,11,"E",0.6627,"SPECMTS3","dnm1"
1,12,11,"F",0.6008,"SPECMTS3","dnm1"
1,12,11,"G",0.6791,"SPECMTS3","dnm1"
1,12,11,"H",0.6556,"SPECMTS3","dnm1"
1,12,12,"A",0.64,"SPECMTS3","dnm1"
1,12,12,"B",0.0408,"SPECMTS3","dnm1"
1,12,12,"C",0.6732,"SPECMTS3","dnm1"
1,12,12,"D",0.0486,"SPECMTS3","dnm1"
1,12,12,"E",0.6487,"SPECMTS3","dnm1"
1,12,12,"F",0.0401,"SPECMTS3","dnm1"
1,12,12,"G",0.653,"SPECMTS3","dnm1"
1,12,12,"H",0.0404,"SPECMTS3","dnm1"
2,12,1,"A",0.6014,"SPECMTS3","dnm1"
2,12,1,"B",0.6006,"SPECMTS3","dnm1"
2,12,1,"C",0.6037,"SPECMTS3","dnm1"
2,12,1,"D",0.6319,"SPECMTS3","dnm1"
2,12,1,"E",0.625,"SPECMTS3","dnm1"
2,12,1,"F",0.627,"SPECMTS3","dnm1"
2,12,1,"G",0.6038,"SPECMTS3","dnm1"
2,12,1,"H",0.6214,"SPECMTS3","dnm1"
2,12,2,"A",0.6031,"SPECMTS3","dnm1"
2,12,2,"B",0.563,"SPECMTS3","dnm1"
2,12,2,"C",0.6178,"SPECMTS3","dnm1"
2,12,2,"D",0.6061,"SPECMTS3","dnm1"
2,12,2,"E",0.541,"SPECMTS3","dnm1"
2,12,2,"F",0.6202,"SPECMTS3","dnm1"
2,12,2,"G",0.5003,"SPECMTS3","dnm1"
2,12,2,"H",0.6133,"SPECMTS3","dnm1"
2,12,3,"A",0.5396,"SPECMTS3","dnm1"
2,12,3,"B",0.6145,"SPECMTS3","dnm1"
2,12,3,"C",0.6032,"SPECMTS3","dnm1"
2,12,3,"D",0.6268,"SPECMTS3","dnm1"
2,12,3,"E",0.5795,"SPECMTS3","dnm1"
2,12,3,"F",0.6156,"SPECMTS3","dnm1"
2,12,3,"G",0.5722,"SPECMTS3","dnm1"
2,12,3,"H",0.6237,"SPECMTS3","dnm1"
2,12,4,"A",0.607,"SPECMTS3","dnm1"
2,12,4,"B",0.6076,"SPECMTS3","dnm1"
2,12,4,"C",0.5971,"SPECMTS3","dnm1"
2,12,4,"D",0.5773,"SPECMTS3","dnm1"
2,12,4,"E",0.6118,"SPECMTS3","dnm1"
2,12,4,"F",0.6201,"SPECMTS3","dnm1"
2,12,4,"G",0.6166,"SPECMTS3","dnm1"
2,12,4,"H",0.6233,"SPECMTS3","dnm1"
2,12,5,"A",0.596,"SPECMTS3","dnm1"
2,12,5,"B",0.3949,"SPECMTS3","dnm1"
2,12,5,"C",0.623,"SPECMTS3","dnm1"
2,12,5,"D",0.6194,"SPECMTS3","dnm1"
2,12,5,"E",0.6242,"SPECMTS3","dnm1"
2,12,5,"F",0.6125,"SPECMTS3","dnm1"
2,12,5,"G",0.5794,"SPECMTS3","dnm1"
2,12,5,"H",0.6063,"SPECMTS3","dnm1"
2,12,6,"A",0.6144,"SPECMTS3","dnm1"
2,12,6,"B",0.5888,"SPECMTS3","dnm1"
2,12,6,"C",0.6339,"SPECMTS3","dnm1"
2,12,6,"D",0.6343,"SPECMTS3","dnm1"
2,12,6,"E",0.6056,"SPECMTS3","dnm1"
2,12,6,"F",0.6185,"SPECMTS3","dnm1"
2,12,6,"G",0.6089,"SPECMTS3","dnm1"
2,12,6,"H",0.6152,"SPECMTS3","dnm1"
2,12,7,"A",0.6086,"SPECMTS3","dnm1"
2,12,7,"B",0.6112,"SPECMTS3","dnm1"
2,12,7,"C",0.6347,"SPECMTS3","dnm1"
2,12,7,"D",0.6405,"SPECMTS3","dnm1"
2,12,7,"E",0.5878,"SPECMTS3","dnm1"
2,12,7,"F",0.6185,"SPECMTS3","dnm1"
2,12,7,"G",0.6184,"SPECMTS3","dnm1"
2,12,7,"H",0.6288,"SPECMTS3","dnm1"
2,12,8,"A",0.6316,"SPECMTS3","dnm1"
2,12,8,"B",0.6356,"SPECMTS3","dnm1"
2,12,8,"C",0.6392,"SPECMTS3","dnm1"
2,12,8,"D",0.2884,"SPECMTS3","dnm1"
2,12,8,"E",0.6188,"SPECMTS3","dnm1"
2,12,8,"F",0.6273,"SPECMTS3","dnm1"
2,12,8,"G",0.6349,"SPECMTS3","dnm1"
2,12,8,"H",0.6271,"SPECMTS3","dnm1"
2,12,9,"A",0.6115,"SPECMTS3","dnm1"
2,12,9,"B",0.6064,"SPECMTS3","dnm1"
2,12,9,"C",0.6183,"SPECMTS3","dnm1"
2,12,9,"D",0.6481,"SPECMTS3","dnm1"
2,12,9,"E",0.6363,"SPECMTS3","dnm1"
2,12,9,"F",0.6363,"SPECMTS3","dnm1"
2,12,9,"G",0.6501,"SPECMTS3","dnm1"
2,12,9,"H",0.6389,"SPECMTS3","dnm1"
2,12,10,"A",0.6427,"SPECMTS3","dnm1"
2,12,10,"B",0.655,"SPECMTS3","dnm1"
2,12,10,"C",0.6564,"SPECMTS3","dnm1"
2,12,10,"D",0.6675,"SPECMTS3","dnm1"
2,12,10,"E",0.6581,"SPECMTS3","dnm1"
2,12,10,"F",0.6129,"SPECMTS3","dnm1"
2,12,10,"G",0.6454,"SPECMTS3","dnm1"
2,12,10,"H",0.6593,"SPECMTS3","dnm1"
2,12,11,"A",0.6612,"SPECMTS3","dnm1"
2,12,11,"B",0.6581,"SPECMTS3","dnm1"
2,12,11,"C",0.6849,"SPECMTS3","dnm1"
2,12,11,"D",0.6782,"SPECMTS3","dnm1"
2,12,11,"E",0.6524,"SPECMTS3","dnm1"
2,12,11,"F",0.593,"SPECMTS3","dnm1"
2,12,11,"G",0.6589,"SPECMTS3","dnm1"
2,12,11,"H",0.6557,"SPECMTS3","dnm1"
2,12,12,"A",0.6508,"SPECMTS3","dnm1"
2,12,12,"B",0.0416,"SPECMTS3","dnm1"
2,12,12,"C",0.6594,"SPECMTS3","dnm1"
2,12,12,"D",0.0409,"SPECMTS3","dnm1"
2,12,12,"E",0.6532,"SPECMTS3","dnm1"
2,12,12,"F",0.0404,"SPECMTS3","dnm1"
2,12,12,"G",0.6597,"SPECMTS3","dnm1"
2,12,12,"H",0.0407,"SPECMTS3","dnm1"
