"value","plate","row","col","cid"
0.994688,13,"G",2,"SPE01503604"
1.0058,13,"E",2,"SPE01503639"
1.01098,13,"D",2,"SPE01500646"
0.986936,13,"B",2,"SPE01500606"
0.979465,13,"H",2,"SPE01503251"
1.00233,13,"C",2,"SPE01503072"
1.00001,13,"A",2,"SPE01504117"
1.01742,13,"F",2,"SPE01503611"
0.995599,13,"F",3,"SPE01503631"
0.922334,13,"D",3,"SPE01503265"
0.98497,13,"H",3,"SPE01503219"
1.0214,13,"C",3,"SPE01500291"
0.993395,13,"G",3,"SPE01503381"
0.9943,13,"A",3,"SPE01401301"
1.00204,13,"B",3,"SPE00306001"
1.00672,13,"E",3,"SPE01503632"
1.0083,13,"F",4,"SPE01503628"
1.02818,13,"G",4,"SPE01503278"
0.954127,13,"H",4,"SPE01503222"
0.899561,13,"E",4,"SPE00305025"
1.01303,13,"C",4,"SPE01500391"
0.81346,13,"A",4,"SPE00300563"
0.999904,13,"D",4,"SPE01800166"
1.00493,13,"B",4,"SPE01503952"
1.01065,13,"E",5,"SPE01503419"
0.865057,13,"B",5,"SPE01502260"
0.0521518,13,"H",5,"SPE01503253"
0.824743,13,"A",5,"SPE01500220"
0.998299,13,"G",5,"SPE01503221"
1.01349,13,"F",5,"SPE01503346"
0.991186,13,"D",5,"SPE01503422"
1.00374,13,"C",5,"SPE01500543"
0.988449,13,"H",6,"SPE01503111"
0.050054,13,"F",6,"SPE01503341"
0.991404,13,"G",6,"SPE01503636"
0.985439,13,"A",6,"SPE01500594"
0.992446,13,"B",6,"SPE01500570"
1.00963,13,"C",6,"SPE01503032"
1.02393,13,"E",6,"SPE01503423"
0.997052,13,"D",6,"SPE01503614"
0.987099,13,"G",7,"SPE01503638"
1.00532,13,"D",7,"SPE01503500"
1.01172,13,"E",7,"SPE01503633"
1.00994,13,"F",7,"SPE01503273"
1.01655,13,"C",7,"SPE01500264"
0.991808,13,"A",7,"SPE01502255"
1.00324,13,"B",7,"SPE01501142"
0.983674,13,"H",7,"SPE01503101"
1.00026,13,"D",8,"SPE01503603"
1.00621,13,"E",8,"SPE01503429"
1.00342,13,"C",8,"SPE01505261"
0.965193,13,"H",8,"SPE01503242"
1.03157,13,"F",8,"SPE01503244"
1.00008,13,"A",8,"SPE01503017"
0.87888,13,"B",8,"SPE01800067"
0.986643,13,"G",8,"SPE01503297"
1.0028,13,"B",9,"SPE01503092"
1.01534,13,"C",9,"SPE02300220"
0.983845,13,"G",9,"SPE01503298"
1.01092,13,"F",9,"SPE01503270"
0.997429,13,"A",9,"SPE01500700"
0.991731,13,"H",9,"SPE01503260"
1.01191,13,"E",9,"SPE01503393"
0.0614935,13,"D",9,"SPE01503403"
1.01168,13,"C",10,"SPE01500358"
0.989747,13,"A",10,"SPE01500510"
0.98651,13,"G",10,"SPE01503635"
1.01615,13,"E",10,"SPE01503391"
0.0491996,13,"D",10,"SPE01503610"
0.984825,13,"H",10,"SPE01503237"
0.933611,13,"F",10,"SPE01503602"
1.01148,13,"B",10,"SPE01503229"
0.987882,13,"G",11,"SPE01503373"
0.997299,13,"A",11,"SPE01500292"
1.01478,13,"F",11,"SPE01503641"
1.0139,13,"C",11,"SPE01500677"
0.982685,13,"H",11,"SPE01503207"
0.993659,13,"B",11,"SPE01502155"
1.00911,13,"D",11,"SPE01503626"
1.02216,13,"E",11,"SPE01503009"
