"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.986117,-0.426759,0,0.670772,0.986117,0
"LOPAC 00585",1.03232,0.997216,0,0.322488,1.03232,0
"LOPAC 01071",0.928322,-2.217,0,0.0285198,0.928322,0
"LOPAC 00207",0.993415,-0.204096,0,0.83828,0.993415,0
"LOPAC 01068",0.9996,-0.00826789,0,0.927656,0.9996,0
"LOPAC 01069",1.01154,0.371081,0,0.72175,1.01154,0
"LOPAC 00377",0.958697,-1.27424,0,0.208518,0.958697,0
"LOPAC 01067",1.00779,0.235018,0,0.816102,1.00779,0
"LOPAC 00374",0.952624,-1.47221,0,0.141398,0.952624,0
"LOPAC 01074",0.99325,-0.198213,0,0.808462,0.99325,0
"LOPAC 00438",1.02596,0.812389,0,0.4218,1.02596,0
"LOPAC 01072",1.00524,0.174584,0,0.793812,1.00524,0
"LOPAC 00607",1.02428,0.724822,0,0.549034,1.02428,0
"LOPAC 00206",0.906394,-2.91218,0,0.00405946,0.906394,0
"LOPAC 00516",1.00892,0.260424,0,0.728416,1.00892,0
"LOPAC 00518",1.0479,1.49242,0,0.138955,1.0479,0
"LOPAC 00519",1.03147,0.985131,0,0.33308,1.03147,0
"LOPAC 00613",1.00666,0.183207,0,0.613986,1.00666,0
"LOPAC 00051",1.01147,0.353882,0,0.723694,1.01147,0
"LOPAC 00344",1.0405,1.24294,0,0.23441,1.0405,0
"LOPAC 00209",0.956516,-1.33954,0,0.190401,0.956516,0
"LOPAC 01075",0.99276,-0.238072,0,0.774122,0.99276,0
"LOPAC 00550",0.971543,-0.867887,0,0.411188,0.971543,0
"LOPAC 00378",0.950777,-1.53616,0,0.131454,0.950777,0
"LOPAC 01337",1.04165,1.28643,0,0.20222,1.04165,0
"LOPAC 00523",0.943169,-1.78152,0,0.0977192,0.943169,0
"LOPAC 01076",1.00651,0.196259,0,0.845594,1.00651,0
"LOPAC 00448",0.140844,-26.709,0,0,0.140844,0
"LOPAC 00292",1.0061,0.194707,0,0.846734,1.0061,0
"LOPAC 00375",1.00975,0.305834,0,0.76034,1.00975,0
"LOPAC 00521",0.888937,-3.50996,0,0.0174137,0.888937,0
"LOPAC 00619",0.959394,-1.24597,0,0.234314,0.959394,0
"LOPAC 01077",1.0246,0.764723,0,0.44461,1.0246,0
"LOPAC 00379",1.02527,0.772376,0,0.455212,1.02527,0
"LOPAC 01078",1.00141,0.0625302,0,0.680242,1.00141,0
"LOPAC 01079",0.993758,-0.180546,0,0.776102,0.993758,0
"LOPAC 00055",1.02698,0.835368,0,0.403934,1.02698,0
"LOPAC 00472",1.01992,0.614962,0,0.539478,1.01992,0
"LOPAC 00293",0.963043,-1.14643,0,0.251632,0.963043,0
"LOPAC 00457",1.01242,0.385715,0,0.699712,1.01242,0
"LOPAC 01081",1.02337,0.716776,0,0.480876,1.02337,0
"LOPAC 00056",1.00778,0.234282,0,0.817002,1.00778,0
"LOPAC 00212",1.04483,1.37826,0,0.185211,1.04483,0
"LOPAC 01082",0.989475,-0.328493,0,0.742758,0.989475,0
"LOPAC 01083",0.949658,-1.54999,0,0.134305,0.949658,0
"LOPAC 00413",1.01786,0.533676,0,0.629394,1.01786,0
"LOPAC 00525",0.963432,-1.14595,0,0.266178,0.963432,0
"LOPAC 01089",0.745377,-8.05603,1,1.67328e-06,0.745377,0
"LOPAC 00458",1.0095,0.288142,0,0.775534,1.0095,0
"LOPAC 01084",1.01704,0.54161,0,0.602972,1.01704,0
"LOPAC 01087",0.965163,-1.08819,0,0.282502,0.965163,0
"LOPAC 01088",0.95425,-1.40982,0,0.168242,0.95425,0
"LOPAC 00218",0.986534,-0.418177,0,0.675824,0.986534,0
"LOPAC 01085",1.046,1.42965,0,0.153351,1.046,0
"LOPAC 01086",1.01557,0.490207,0,0.628144,1.01557,0
"LOPAC 01091",1.01713,0.537012,0,0.593834,1.01713,0
"LOPAC 01090",1.02162,0.680064,0,0.50545,1.02162,0
"LOPAC 01092",1.00733,0.233058,0,0.817146,1.00733,0
"LOPAC 00405",1.01072,0.342142,0,0.737772,1.01072,0
"LOPAC 00129",1.01796,0.567567,0,0.579802,1.01796,0
"LOPAC 00524",0.950994,-1.51868,0,0.129213,0.950994,0
"LOPAC 00404",1.02817,0.866636,0,0.392346,1.02817,0
"LOPAC 00455",0.975754,-0.742881,0,0.467244,0.975754,0
"LOPAC 01096",0.975448,-0.766076,0,0.4456,0.975448,0
"LOPAC 01095",0.916838,-2.57446,0,0.0107088,0.916838,0
"LOPAC 01094",0.9624,-1.18249,0,0.264708,0.9624,0
"LOPAC 01093",1.02161,0.671625,0,0.501934,1.02161,0
"LOPAC 00456",1.01267,0.3861,0,0.702872,1.01267,0
"LOPAC 00453",1.00883,0.263598,0,0.797432,1.00883,0
"LOPAC 00214",1.02708,0.812662,0,0.495704,1.02708,0
"LOPAC 00213",0.992378,-0.229619,0,0.820428,0.992378,0
"LOPAC 01101",0.972046,-0.891319,0,0.435552,0.972046,0
"LOPAC 01100",1.03083,0.967563,0,0.347358,1.03083,0
"LOPAC 01099",1.03498,1.0949,0,0.28407,1.03498,0
"LOPAC 01098",1.0048,0.159811,0,0.813922,1.0048,0
"LOPAC 01097",1.01966,0.608234,0,0.543318,1.01966,0
"LOPAC 00473",1.02254,0.711523,0,0.491876,1.02254,0
"LOPAC 00474",0.99774,-0.0611825,0,0.844214,0.99774,0
"LOPAC 01338",0.976142,-0.744271,0,0.458412,0.976142,0
