"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",0.855384,-3.42321,0,0.00065783,0.855384,0
"SPE01500672",0.979744,-0.486884,0,0.627532,0.979744,0
"SPE01504059",1.06425,1.49245,0,0.145135,1.06425,0
"SPE01500431",1.00994,0.236617,0,0.812986,1.00994,0
"SPE01502019",1.05325,1.22549,0,0.239576,1.05325,0
"SPE01503207",0.987926,-0.281188,0,0.778698,0.987926,0
"SPE01600652",0.751683,-5.97783,0,5.49532e-07,0.751683,0
"SPE01501133",1.03186,0.761538,0,0.448204,1.03186,0
"SPE01500709",0.860934,-3.30988,0,0.00133716,0.860934,0
"SPE01502108",0.909601,-2.12672,0,0.0337646,0.909601,0
"SPE01500994",0.932106,-1.53889,0,0.188196,0.932106,0
"SPE01501139",0.972615,-0.663331,0,0.51252,0.972615,0
"SPE01800123",0.350039,-15.5033,0,1.4013e-44,0.350039,0
"SPE01500451",1.03171,0.707045,0,0.511066,1.03171,0
"SPE01504082",0.119857,-21.0249,0,0,0.119857,0
"SPE01503222",1.03899,0.917744,0,0.358862,1.03899,0
"SPE01800170",1.05112,1.20773,0,0.22719,1.05112,0
"SPE01501000",0.957187,-1.00745,0,0.31389,0.957187,0
"SPE01500473",0.924727,-1.74046,0,0.09885,0.924727,0
"SPE01500736",0.919864,-1.86176,0,0.07247,0.919864,0
"SPE01504164",1.04093,0.915272,0,0.411412,1.04093,0
"SPE01501170",0.991358,-0.206655,0,0.836332,0.991358,0
"SPE01502223",1.03032,0.709533,0,0.478678,1.03032,0
"SPE01503226",1.08919,2.10664,0,0.03518,1.08919,0
"SPE01504168",0.9813,-0.435954,0,0.66326,0.9813,0
"SPE01502247",0.988905,-0.27379,0,0.785558,0.988905,0
"SPE01500767",0.989822,-0.20346,0,0.736752,0.989822,0
"SPE01501010",0.999682,-0.0376648,0,0.778156,0.999682,0
"SPE01501176",0.827085,-4.10614,0,6.24534e-05,0.827085,0
"SPE01500521",0.13523,-20.646,0,0,0.13523,0
"SPE01503278",1.13704,3.19041,0,0.00283154,1.13704,0
"SPE02300061",0.76706,-5.56207,0,3.68152e-07,0.76706,0
"SPE01503422",0.0950957,-21.6055,0,0,0.0950957,0
"SPE01504173",1.06222,1.431,0,0.176868,1.06222,0
"SPE01500807",1.04337,1.0127,0,0.31363,1.04337,0
"SPE01502253",1.04134,1.01916,0,0.347126,1.04134,0
"SPE01501016",1.0034,0.028737,0,0.63113,1.0034,0
"SPE01501179",0.860384,-3.22088,0,0.00571378,0.860384,0
"SPE01500583",0.948294,-1.23402,0,0.221062,0.948294,0
"SPE01501026",0.9292,-1.6285,0,0.130123,0.9292,0
"SPE01503602",0.574275,-10.0529,0,1.08979e-23,0.574275,0
"SPE01502202",1.02796,0.673134,0,0.504176,1.02796,0
"SPE01502260",0.536168,-10.968,0,2.84828e-27,0.536168,0
"SPE01501110",1.0373,0.914259,0,0.384636,1.0373,0
"SPE01504180",0.622414,-8.90894,0,5.17342e-19,0.622414,0
"SPE01501184",1.00261,0.0653773,0,0.947904,1.00261,0
"SPE01500811",0.876057,-2.88955,0,0.00586678,0.876057,0
"SPE01500593",1.05209,1.2293,0,0.218958,1.05209,0
"SPE01502232",0.755998,-5.78701,0,1.82232e-08,0.755998,0
"SPE01501114",0.967861,-0.693288,0,0.56273,0.967861,0
"SPE01504185",1.0254,0.631842,0,0.546014,1.0254,0
"SPE01503083",1.06079,1.49863,0,0.202342,1.06079,0
"SPE01503637",0.962912,-0.831969,0,0.442544,0.962912,0
"SPE01500820",1.03018,0.362112,1,0.00195325,1.03018,0
"SPE01500641",0.949856,-1.19162,0,0.234834,0.949856,0
"SPE01501204",0.994464,-0.117555,0,0.903326,0.994464,0
"SPE01503640",0.946772,-1.25561,0,0.209262,0.946772,0
"SPE01500344",1.03571,0.852559,0,0.395892,1.03571,0
"SPE01500873",1.0312,0.73907,0,0.46001,1.0312,0
"SPE01501116",0.763391,-5.52746,0,2.79944e-07,0.763391,0
"SPE01500669",0.997456,-0.129822,0,0.517744,0.997456,0
"SPE01501210",1.02556,0.613995,0,0.54134,1.02556,0
"SPE01505218",1.01682,0.412948,0,0.683014,1.01682,0
"SPE01503203",0.846356,-3.61808,0,0.000307018,0.846356,0
