"value","plate","row","col","cid"
0.941695,21,"G",2,"SPE00211118"
0.992747,21,"B",2,"SPE01503324"
1.04076,21,"C",2,"SPE01503923"
1.01942,21,"E",2,"SPE01500651"
0.999075,21,"F",2,"SPE01504095"
0.962826,21,"A",2,"SPE01500382"
0.874526,21,"H",2,"SPE01505252"
1.0679,21,"D",2,"SPE01505214"
1.08073,21,"D",3,"SPE01500763"
1.06392,21,"C",3,"SPE01503947"
1.00542,21,"E",3,"SPE01500607"
0.920439,21,"H",3,"SPE02300336"
0.115082,21,"G",3,"SPE01500603"
1.17513,21,"B",3,"SPE01503239"
0.895493,21,"A",3,"SPE01500394"
1.0101,21,"F",3,"SPE00300553"
0.726644,21,"E",4,"SPE01501183"
0.969292,21,"G",4,"SPE01504101"
1.03411,21,"C",4,"SPE01504229"
0.894186,21,"H",4,"SPE02300137"
1.05091,21,"B",4,"SPE01503245"
0.102727,21,"F",4,"SPE01500572"
1.08473,21,"D",4,"SPE01500804"
0.949671,21,"A",4,"SPE01503014"
1.03703,21,"C",5,"SPE01503600"
0.914395,21,"H",5,"SPE02300063"
1.08012,21,"D",5,"SPE01500771"
0.91656,21,"G",5,"SPE00240929"
1.00584,21,"E",5,"SPE01501175"
0.924179,21,"F",5,"SPE01502068"
1.00986,21,"A",5,"SPE01503038"
1.0345,21,"B",5,"SPE01503254"
1.01323,21,"A",6,"SPE01503078"
1.02638,21,"C",6,"SPE01505212"
1.00318,21,"E",6,"SPE02300193"
1.02401,21,"F",6,"SPE01501126"
0.974971,21,"G",6,"SPE01504209"
1.08025,21,"B",6,"SPE01503269"
0.947553,21,"H",6,"SPE02300009"
0.984928,21,"D",6,"SPE01504231"
0.966941,21,"F",7,"SPE00240609"
0.865374,21,"H",7,"SPE01500400"
1.08082,21,"D",7,"SPE01500704"
0.997719,21,"A",7,"SPE01503100"
1.02398,21,"E",7,"SPE01500909"
1.06174,21,"B",7,"SPE01503304"
0.998721,21,"G",7,"SPE00200489"
1.01829,21,"C",7,"SPE01505215"
1.06027,21,"C",8,"SPE01505216"
1.09189,21,"D",8,"SPE01502092"
0.95757,21,"G",8,"SPE02300192"
0.969947,21,"F",8,"SPE01504150"
0.970911,21,"A",8,"SPE01503114"
0.948749,21,"E",8,"SPE00100648"
0.906095,21,"H",8,"SPE01505256"
0.0944835,21,"B",8,"SPE01503322"
0.954771,21,"F",9,"SPE01500515"
1.02283,21,"A",9,"SPE01503142"
0.986086,21,"G",9,"SPE00330004"
1.04149,21,"B",9,"SPE01503609"
1.00144,21,"C",9,"SPE01505213"
0.933519,21,"H",9,"SPE01504206"
0.995199,21,"E",9,"SPE00211477"
1.06615,21,"D",9,"SPE01502082"
1.07578,21,"E",10,"SPE00300049"
1.07135,21,"B",10,"SPE01503912"
0.832453,21,"H",10,"SPE01502103"
0.982572,21,"F",10,"SPE01500490"
1.05125,21,"D",10,"SPE01401414"
1.04674,21,"C",10,"SPE01503978"
0.989455,21,"G",10,"SPE02300242"
0.998322,21,"A",10,"SPE01503136"
1.51885,21,"C",11,"SPE01505211"
0.0965942,21,"A",11,"SPE01503200"
1.10239,21,"D",11,"SPE01502110"
0.500094,21,"B",11,"SPE01503904"
1.01179,21,"G",11,"SPE01504142"
0.866336,21,"H",11,"SPE02300205"
0.994779,21,"F",11,"SPE01502010"
1.52106,21,"E",11,"SPE01500319"
