"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6373,"SPECMTS3","drs2"
1,12,1,"B",0.647,"SPECMTS3","drs2"
1,12,1,"C",0.6548,"SPECMTS3","drs2"
1,12,1,"D",0.6608,"SPECMTS3","drs2"
1,12,1,"E",0.6384,"SPECMTS3","drs2"
1,12,1,"F",0.6335,"SPECMTS3","drs2"
1,12,1,"G",0.6244,"SPECMTS3","drs2"
1,12,1,"H",0.6312,"SPECMTS3","drs2"
1,12,2,"A",0.6517,"SPECMTS3","drs2"
1,12,2,"B",0.5986,"SPECMTS3","drs2"
1,12,2,"C",0.6381,"SPECMTS3","drs2"
1,12,2,"D",0.5751,"SPECMTS3","drs2"
1,12,2,"E",0.5401,"SPECMTS3","drs2"
1,12,2,"F",0.6412,"SPECMTS3","drs2"
1,12,2,"G",0.5596,"SPECMTS3","drs2"
1,12,2,"H",0.6312,"SPECMTS3","drs2"
1,12,3,"A",0.6075,"SPECMTS3","drs2"
1,12,3,"B",0.6807,"SPECMTS3","drs2"
1,12,3,"C",0.5813,"SPECMTS3","drs2"
1,12,3,"D",0.6794,"SPECMTS3","drs2"
1,12,3,"E",0.618,"SPECMTS3","drs2"
1,12,3,"F",0.6523,"SPECMTS3","drs2"
1,12,3,"G",0.5989,"SPECMTS3","drs2"
1,12,3,"H",0.6246,"SPECMTS3","drs2"
1,12,4,"A",0.6502,"SPECMTS3","drs2"
1,12,4,"B",0.6591,"SPECMTS3","drs2"
1,12,4,"C",0.0504,"SPECMTS3","drs2"
1,12,4,"D",0.5752,"SPECMTS3","drs2"
1,12,4,"E",0.657,"SPECMTS3","drs2"
1,12,4,"F",0.639,"SPECMTS3","drs2"
1,12,4,"G",0.6345,"SPECMTS3","drs2"
1,12,4,"H",0.6411,"SPECMTS3","drs2"
1,12,5,"A",0.65,"SPECMTS3","drs2"
1,12,5,"B",0.517,"SPECMTS3","drs2"
1,12,5,"C",0.6734,"SPECMTS3","drs2"
1,12,5,"D",0.6636,"SPECMTS3","drs2"
1,12,5,"E",0.6481,"SPECMTS3","drs2"
1,12,5,"F",0.6214,"SPECMTS3","drs2"
1,12,5,"G",0.6204,"SPECMTS3","drs2"
1,12,5,"H",0.6257,"SPECMTS3","drs2"
1,12,6,"A",0.6341,"SPECMTS3","drs2"
1,12,6,"B",0.6341,"SPECMTS3","drs2"
1,12,6,"C",0.6691,"SPECMTS3","drs2"
1,12,6,"D",0.6708,"SPECMTS3","drs2"
1,12,6,"E",0.634,"SPECMTS3","drs2"
1,12,6,"F",0.648,"SPECMTS3","drs2"
1,12,6,"G",0.6315,"SPECMTS3","drs2"
1,12,6,"H",0.6314,"SPECMTS3","drs2"
1,12,7,"A",0.6522,"SPECMTS3","drs2"
1,12,7,"B",0.6723,"SPECMTS3","drs2"
1,12,7,"C",0.667,"SPECMTS3","drs2"
1,12,7,"D",0.674,"SPECMTS3","drs2"
1,12,7,"E",0.6112,"SPECMTS3","drs2"
1,12,7,"F",0.647,"SPECMTS3","drs2"
1,12,7,"G",0.618,"SPECMTS3","drs2"
1,12,7,"H",0.6491,"SPECMTS3","drs2"
1,12,8,"A",0.6498,"SPECMTS3","drs2"
1,12,8,"B",0.669,"SPECMTS3","drs2"
1,12,8,"C",0.6747,"SPECMTS3","drs2"
1,12,8,"D",0.1689,"SPECMTS3","drs2"
1,12,8,"E",0.649,"SPECMTS3","drs2"
1,12,8,"F",0.6434,"SPECMTS3","drs2"
1,12,8,"G",0.6428,"SPECMTS3","drs2"
1,12,8,"H",0.6404,"SPECMTS3","drs2"
1,12,9,"A",0.6384,"SPECMTS3","drs2"
1,12,9,"B",0.5394,"SPECMTS3","drs2"
1,12,9,"C",0.5865,"SPECMTS3","drs2"
1,12,9,"D",0.6619,"SPECMTS3","drs2"
1,12,9,"E",0.6515,"SPECMTS3","drs2"
1,12,9,"F",0.6465,"SPECMTS3","drs2"
1,12,9,"G",0.6469,"SPECMTS3","drs2"
1,12,9,"H",0.5882,"SPECMTS3","drs2"
1,12,10,"A",0.6532,"SPECMTS3","drs2"
1,12,10,"B",0.6792,"SPECMTS3","drs2"
1,12,10,"C",0.6521,"SPECMTS3","drs2"
1,12,10,"D",0.6787,"SPECMTS3","drs2"
1,12,10,"E",0.6727,"SPECMTS3","drs2"
1,12,10,"F",0.6349,"SPECMTS3","drs2"
1,12,10,"G",0.6549,"SPECMTS3","drs2"
1,12,10,"H",0.6443,"SPECMTS3","drs2"
1,12,11,"A",0.6522,"SPECMTS3","drs2"
1,12,11,"B",0.6732,"SPECMTS3","drs2"
1,12,11,"C",0.68,"SPECMTS3","drs2"
1,12,11,"D",0.6846,"SPECMTS3","drs2"
1,12,11,"E",0.6511,"SPECMTS3","drs2"
1,12,11,"F",0.3853,"SPECMTS3","drs2"
1,12,11,"G",0.6597,"SPECMTS3","drs2"
1,12,11,"H",0.6272,"SPECMTS3","drs2"
1,12,12,"A",0.644,"SPECMTS3","drs2"
1,12,12,"B",0.0411,"SPECMTS3","drs2"
1,12,12,"C",0.673,"SPECMTS3","drs2"
1,12,12,"D",0.0421,"SPECMTS3","drs2"
1,12,12,"E",0.6489,"SPECMTS3","drs2"
1,12,12,"F",0.0424,"SPECMTS3","drs2"
1,12,12,"G",0.6533,"SPECMTS3","drs2"
1,12,12,"H",0.0413,"SPECMTS3","drs2"
2,12,1,"A",0.6403,"SPECMTS3","drs2"
2,12,1,"B",0.6505,"SPECMTS3","drs2"
2,12,1,"C",0.6477,"SPECMTS3","drs2"
2,12,1,"D",0.6579,"SPECMTS3","drs2"
2,12,1,"E",0.6306,"SPECMTS3","drs2"
2,12,1,"F",0.6224,"SPECMTS3","drs2"
2,12,1,"G",0.6128,"SPECMTS3","drs2"
2,12,1,"H",0.625,"SPECMTS3","drs2"
2,12,2,"A",0.6447,"SPECMTS3","drs2"
2,12,2,"B",0.5965,"SPECMTS3","drs2"
2,12,2,"C",0.6493,"SPECMTS3","drs2"
2,12,2,"D",0.5955,"SPECMTS3","drs2"
2,12,2,"E",0.5494,"SPECMTS3","drs2"
2,12,2,"F",0.6375,"SPECMTS3","drs2"
2,12,2,"G",0.5399,"SPECMTS3","drs2"
2,12,2,"H",0.6304,"SPECMTS3","drs2"
2,12,3,"A",0.6182,"SPECMTS3","drs2"
2,12,3,"B",0.675,"SPECMTS3","drs2"
2,12,3,"C",0.6017,"SPECMTS3","drs2"
2,12,3,"D",0.6702,"SPECMTS3","drs2"
2,12,3,"E",0.6165,"SPECMTS3","drs2"
2,12,3,"F",0.6408,"SPECMTS3","drs2"
2,12,3,"G",0.5911,"SPECMTS3","drs2"
2,12,3,"H",0.6309,"SPECMTS3","drs2"
2,12,4,"A",0.6475,"SPECMTS3","drs2"
2,12,4,"B",0.6639,"SPECMTS3","drs2"
2,12,4,"C",0.0551,"SPECMTS3","drs2"
2,12,4,"D",0.579,"SPECMTS3","drs2"
2,12,4,"E",0.6593,"SPECMTS3","drs2"
2,12,4,"F",0.6544,"SPECMTS3","drs2"
2,12,4,"G",0.6365,"SPECMTS3","drs2"
2,12,4,"H",0.6306,"SPECMTS3","drs2"
2,12,5,"A",0.6503,"SPECMTS3","drs2"
2,12,5,"B",0.5272,"SPECMTS3","drs2"
2,12,5,"C",0.6799,"SPECMTS3","drs2"
2,12,5,"D",0.6594,"SPECMTS3","drs2"
2,12,5,"E",0.6443,"SPECMTS3","drs2"
2,12,5,"F",0.6248,"SPECMTS3","drs2"
2,12,5,"G",0.6099,"SPECMTS3","drs2"
2,12,5,"H",0.6395,"SPECMTS3","drs2"
2,12,6,"A",0.6417,"SPECMTS3","drs2"
2,12,6,"B",0.627,"SPECMTS3","drs2"
2,12,6,"C",0.6786,"SPECMTS3","drs2"
2,12,6,"D",0.6727,"SPECMTS3","drs2"
2,12,6,"E",0.6382,"SPECMTS3","drs2"
2,12,6,"F",0.6492,"SPECMTS3","drs2"
2,12,6,"G",0.6328,"SPECMTS3","drs2"
2,12,6,"H",0.6369,"SPECMTS3","drs2"
2,12,7,"A",0.6539,"SPECMTS3","drs2"
2,12,7,"B",0.6634,"SPECMTS3","drs2"
2,12,7,"C",0.6657,"SPECMTS3","drs2"
2,12,7,"D",0.6751,"SPECMTS3","drs2"
2,12,7,"E",0.6203,"SPECMTS3","drs2"
2,12,7,"F",0.6464,"SPECMTS3","drs2"
2,12,7,"G",0.6367,"SPECMTS3","drs2"
2,12,7,"H",0.6386,"SPECMTS3","drs2"
2,12,8,"A",0.647,"SPECMTS3","drs2"
2,12,8,"B",0.6615,"SPECMTS3","drs2"
2,12,8,"C",0.6651,"SPECMTS3","drs2"
2,12,8,"D",0.1736,"SPECMTS3","drs2"
2,12,8,"E",0.6683,"SPECMTS3","drs2"
2,12,8,"F",0.6506,"SPECMTS3","drs2"
2,12,8,"G",0.6391,"SPECMTS3","drs2"
2,12,8,"H",0.6437,"SPECMTS3","drs2"
2,12,9,"A",0.6444,"SPECMTS3","drs2"
2,12,9,"B",0.5461,"SPECMTS3","drs2"
2,12,9,"C",0.6086,"SPECMTS3","drs2"
2,12,9,"D",0.6686,"SPECMTS3","drs2"
2,12,9,"E",0.6684,"SPECMTS3","drs2"
2,12,9,"F",0.6561,"SPECMTS3","drs2"
2,12,9,"G",0.649,"SPECMTS3","drs2"
2,12,9,"H",0.584,"SPECMTS3","drs2"
2,12,10,"A",0.6609,"SPECMTS3","drs2"
2,12,10,"B",0.6811,"SPECMTS3","drs2"
2,12,10,"C",0.6816,"SPECMTS3","drs2"
2,12,10,"D",0.6736,"SPECMTS3","drs2"
2,12,10,"E",0.6648,"SPECMTS3","drs2"
2,12,10,"F",0.6335,"SPECMTS3","drs2"
2,12,10,"G",0.6563,"SPECMTS3","drs2"
2,12,10,"H",0.6526,"SPECMTS3","drs2"
2,12,11,"A",0.662,"SPECMTS3","drs2"
2,12,11,"B",0.6667,"SPECMTS3","drs2"
2,12,11,"C",0.6941,"SPECMTS3","drs2"
2,12,11,"D",0.6892,"SPECMTS3","drs2"
2,12,11,"E",0.6527,"SPECMTS3","drs2"
2,12,11,"F",0.3817,"SPECMTS3","drs2"
2,12,11,"G",0.6637,"SPECMTS3","drs2"
2,12,11,"H",0.6302,"SPECMTS3","drs2"
2,12,12,"A",0.5951,"SPECMTS3","drs2"
2,12,12,"B",0.0413,"SPECMTS3","drs2"
2,12,12,"C",0.6853,"SPECMTS3","drs2"
2,12,12,"D",0.0413,"SPECMTS3","drs2"
2,12,12,"E",0.6613,"SPECMTS3","drs2"
2,12,12,"F",0.0409,"SPECMTS3","drs2"
2,12,12,"G",0.6524,"SPECMTS3","drs2"
2,12,12,"H",0.0416,"SPECMTS3","drs2"
