"value","plate","row","col","cid"
0.99051,9,"E",2,"SPE01800109"
1.00734,9,"C",2,"SPE00300146"
0.666662,9,"A",2,"SPE00241155"
0.972198,9,"H",2,"SPE00201602"
1.00899,9,"D",2,"SPE00310028"
0.983221,9,"F",2,"SPE01400164"
0.868327,9,"B",2,"SPE00200007"
0.902402,9,"G",2,"SPE01505248"
0.981325,9,"D",3,"SPE00700024"
1.01238,9,"F",3,"SPE01503620"
1.02968,9,"B",3,"SPE00310012"
0.963571,9,"H",3,"SPE01502181"
0.980663,9,"G",3,"SPE00201181"
1.03602,9,"C",3,"SPE01504118"
0.990059,9,"E",3,"SPE01504228"
0.943768,9,"A",3,"SPE00107108"
0.997064,9,"F",4,"SPE01500901"
1.03073,9,"D",4,"SPE00501000"
1.01098,9,"B",4,"SPE01500602"
0.436422,9,"E",4,"SPE00201664"
0.947687,9,"A",4,"SPE01504060"
0.944901,9,"G",4,"SPE00200054"
0.880791,9,"H",4,"SPE00100676"
1.02096,9,"C",4,"SPE01504076"
1.03757,9,"B",5,"SPE01501207"
1.00036,9,"E",5,"SPE01504056"
1.00697,9,"C",5,"SPE01503705"
0.952338,9,"G",5,"SPE01504025"
0.940005,9,"F",5,"SPE01505250"
1.02028,9,"D",5,"SPE01504030"
1.01015,9,"A",5,"SPE01500827"
0.95744,9,"H",5,"SPE01505243"
1.01134,9,"E",6,"SPE00100032"
1.02228,9,"A",6,"SPE01503212"
1.04316,9,"B",6,"SPE00200099"
1.0519,9,"C",6,"SPE01502233"
0.976083,9,"F",6,"SPE01500676"
0.975208,9,"G",6,"SPE00205113"
0.956694,9,"D",6,"SPE00300013"
0.992419,9,"H",6,"SPE00210206"
1.01817,9,"D",7,"SPE00500071"
0.989247,9,"F",7,"SPE01500711"
0.964557,9,"H",7,"SPE01500679"
0.974046,9,"E",7,"SPE00100010"
1.00245,9,"B",7,"SPE00200033"
0.855538,9,"G",7,"SPE01400422"
0.921303,9,"C",7,"SPE00100588"
1.01646,9,"A",7,"SPE01800177"
1.00786,9,"A",8,"SPE00107113"
1.04557,9,"C",8,"SPE00210800"
0.967488,9,"G",8,"SPE01505242"
0.986416,9,"H",8,"SPE01505257"
1.00532,9,"E",8,"SPE00300548"
1.03315,9,"D",8,"SPE01504021"
0.859555,9,"B",8,"SPE01504019"
0.984269,9,"F",8,"SPE01502237"
0.892473,9,"C",9,"SPE01502206"
0.955489,9,"A",9,"SPE01504059"
0.973898,9,"H",9,"SPE01800018"
0.0957456,9,"G",9,"SPE00201604"
0.987397,9,"E",9,"SPE01500156"
1.04455,9,"D",9,"SPE00500123"
0.970374,9,"F",9,"SPE01500843"
1.0312,9,"B",9,"SPE00300610"
1.00899,9,"A",10,"SPE01400136"
0.953039,9,"F",10,"SPE00200789"
1.01776,9,"D",10,"SPE01800168"
0.907188,9,"H",10,"SPE00300618"
0.997848,9,"E",10,"SPE01505263"
1.01611,9,"C",10,"SPE01502259"
1.05082,9,"B",10,"SPE01503431"
0.988732,9,"G",10,"SPE01505254"
0.972765,9,"D",11,"SPE01800170"
0.994185,9,"A",11,"SPE00200798"
0.908498,9,"H",11,"SPE00203032"
0.997706,9,"E",11,"SPE00200433"
1.04938,9,"C",11,"SPE00270049"
1.03598,9,"B",11,"SPE01400131"
0.992971,9,"F",11,"SPE01501210"
0.9949,9,"G",11,"SPE01505247"
