"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6539,"Lopac","Cln3"
1,10,1,"B",0.6799,"Lopac","Cln3"
1,10,1,"C",0.6825,"Lopac","Cln3"
1,10,1,"D",0.6797,"Lopac","Cln3"
1,10,1,"E",0.6759,"Lopac","Cln3"
1,10,1,"F",0.6854,"Lopac","Cln3"
1,10,1,"G",0.6625,"Lopac","Cln3"
1,10,1,"H",0.6647,"Lopac","Cln3"
1,10,2,"A",0.6147,"Lopac","Cln3"
1,10,2,"B",0.6414,"Lopac","Cln3"
1,10,2,"C",0.6325,"Lopac","Cln3"
1,10,2,"D",0.6312,"Lopac","Cln3"
1,10,2,"E",0.6299,"Lopac","Cln3"
1,10,2,"F",0.6301,"Lopac","Cln3"
1,10,2,"G",0.6839,"Lopac","Cln3"
1,10,2,"H",0.6921,"Lopac","Cln3"
1,10,3,"A",0.6342,"Lopac","Cln3"
1,10,3,"B",0.64,"Lopac","Cln3"
1,10,3,"C",0.6326,"Lopac","Cln3"
1,10,3,"D",0.6374,"Lopac","Cln3"
1,10,3,"E",0.6094,"Lopac","Cln3"
1,10,3,"F",0.6226,"Lopac","Cln3"
1,10,3,"G",0.6128,"Lopac","Cln3"
1,10,3,"H",0.6911,"Lopac","Cln3"
1,10,4,"A",0.6311,"Lopac","Cln3"
1,10,4,"B",0.3962,"Lopac","Cln3"
1,10,4,"C",0.6469,"Lopac","Cln3"
1,10,4,"D",0.6397,"Lopac","Cln3"
1,10,4,"E",0.6239,"Lopac","Cln3"
1,10,4,"F",0.6391,"Lopac","Cln3"
1,10,4,"G",0.6463,"Lopac","Cln3"
1,10,4,"H",0.629,"Lopac","Cln3"
1,10,5,"A",0.6386,"Lopac","Cln3"
1,10,5,"B",0.6452,"Lopac","Cln3"
1,10,5,"C",0.6528,"Lopac","Cln3"
1,10,5,"D",0.6563,"Lopac","Cln3"
1,10,5,"E",0.6393,"Lopac","Cln3"
1,10,5,"F",0.6568,"Lopac","Cln3"
