"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.545,"Spectrum","rad52"
1,4,1,"B",0.5511,"Spectrum","rad52"
1,4,1,"C",0.5619,"Spectrum","rad52"
1,4,1,"D",0.5788,"Spectrum","rad52"
1,4,1,"E",0.5653,"Spectrum","rad52"
1,4,1,"F",0.5716,"Spectrum","rad52"
1,4,1,"G",0.546,"Spectrum","rad52"
1,4,1,"H",0.5349,"Spectrum","rad52"
1,4,2,"A",0.4674,"Spectrum","rad52"
1,4,2,"B",0.5242,"Spectrum","rad52"
1,4,2,"C",0.5748,"Spectrum","rad52"
1,4,2,"D",0.5775,"Spectrum","rad52"
1,4,2,"E",0.5467,"Spectrum","rad52"
1,4,2,"F",0.2524,"Spectrum","rad52"
1,4,2,"G",0.219,"Spectrum","rad52"
1,4,2,"H",0.5671,"Spectrum","rad52"
1,4,3,"A",0.5385,"Spectrum","rad52"
1,4,3,"B",0.568,"Spectrum","rad52"
1,4,3,"C",0.5494,"Spectrum","rad52"
1,4,3,"D",0.5878,"Spectrum","rad52"
1,4,3,"E",0.5734,"Spectrum","rad52"
1,4,3,"F",0.5766,"Spectrum","rad52"
1,4,3,"G",0.5837,"Spectrum","rad52"
1,4,3,"H",0.5242,"Spectrum","rad52"
1,4,4,"A",0.4651,"Spectrum","rad52"
1,4,4,"B",0.5032,"Spectrum","rad52"
1,4,4,"C",0.5882,"Spectrum","rad52"
1,4,4,"D",0.5963,"Spectrum","rad52"
1,4,4,"E",0.5759,"Spectrum","rad52"
1,4,4,"F",0.581,"Spectrum","rad52"
1,4,4,"G",0.5528,"Spectrum","rad52"
1,4,4,"H",0.576,"Spectrum","rad52"
1,4,5,"A",0.5696,"Spectrum","rad52"
1,4,5,"B",0.5277,"Spectrum","rad52"
1,4,5,"C",0.6041,"Spectrum","rad52"
1,4,5,"D",0.603,"Spectrum","rad52"
1,4,5,"E",0.4788,"Spectrum","rad52"
1,4,5,"F",0.5942,"Spectrum","rad52"
1,4,5,"G",0.5884,"Spectrum","rad52"
1,4,5,"H",0.5914,"Spectrum","rad52"
1,4,6,"A",0.5059,"Spectrum","rad52"
1,4,6,"B",0.5852,"Spectrum","rad52"
1,4,6,"C",0.5974,"Spectrum","rad52"
1,4,6,"D",0.2805,"Spectrum","rad52"
1,4,6,"E",0.6014,"Spectrum","rad52"
1,4,6,"F",0.5964,"Spectrum","rad52"
1,4,6,"G",0.5731,"Spectrum","rad52"
1,4,6,"H",0.5929,"Spectrum","rad52"
1,4,7,"A",0.6676,"Spectrum","rad52"
1,4,7,"B",0.5722,"Spectrum","rad52"
1,4,7,"C",0.5916,"Spectrum","rad52"
1,4,7,"D",0.5984,"Spectrum","rad52"
1,4,7,"E",0.5828,"Spectrum","rad52"
1,4,7,"F",0.5925,"Spectrum","rad52"
1,4,7,"G",0.5957,"Spectrum","rad52"
1,4,7,"H",0.6042,"Spectrum","rad52"
1,4,8,"A",0.5736,"Spectrum","rad52"
1,4,8,"B",0.5927,"Spectrum","rad52"
1,4,8,"C",0.3021,"Spectrum","rad52"
1,4,8,"D",0.592,"Spectrum","rad52"
1,4,8,"E",0.2606,"Spectrum","rad52"
1,4,8,"F",0.5894,"Spectrum","rad52"
1,4,8,"G",0.4435,"Spectrum","rad52"
1,4,8,"H",0.5861,"Spectrum","rad52"
1,4,9,"A",0.5659,"Spectrum","rad52"
1,4,9,"B",0.6034,"Spectrum","rad52"
1,4,9,"C",0.4551,"Spectrum","rad52"
1,4,9,"D",0.5903,"Spectrum","rad52"
1,4,9,"E",0.6,"Spectrum","rad52"
1,4,9,"F",0.44,"Spectrum","rad52"
1,4,9,"G",0.6204,"Spectrum","rad52"
1,4,9,"H",0.6054,"Spectrum","rad52"
1,4,10,"A",0.5907,"Spectrum","rad52"
1,4,10,"B",0.6241,"Spectrum","rad52"
1,4,10,"C",0.5887,"Spectrum","rad52"
1,4,10,"D",0.4929,"Spectrum","rad52"
1,4,10,"E",0.52,"Spectrum","rad52"
1,4,10,"F",0.1207,"Spectrum","rad52"
1,4,10,"G",0.6047,"Spectrum","rad52"
1,4,10,"H",0.6082,"Spectrum","rad52"
1,4,11,"A",0.5934,"Spectrum","rad52"
1,4,11,"B",0.6146,"Spectrum","rad52"
1,4,11,"C",0.585,"Spectrum","rad52"
1,4,11,"D",0.6016,"Spectrum","rad52"
1,4,11,"E",0.5959,"Spectrum","rad52"
1,4,11,"F",0.6157,"Spectrum","rad52"
1,4,11,"G",0.5054,"Spectrum","rad52"
1,4,11,"H",0.4555,"Spectrum","rad52"
1,4,12,"A",0.5646,"Spectrum","rad52"
1,4,12,"B",0.0407,"Spectrum","rad52"
1,4,12,"C",0.5932,"Spectrum","rad52"
1,4,12,"D",0.0408,"Spectrum","rad52"
1,4,12,"E",0.5789,"Spectrum","rad52"
1,4,12,"F",0.0411,"Spectrum","rad52"
1,4,12,"G",0.5859,"Spectrum","rad52"
1,4,12,"H",0.0419,"Spectrum","rad52"
2,4,1,"A",0.578,"Spectrum","rad52"
2,4,1,"B",0.5838,"Spectrum","rad52"
2,4,1,"C",0.5939,"Spectrum","rad52"
2,4,1,"D",0.6009,"Spectrum","rad52"
2,4,1,"E",0.5909,"Spectrum","rad52"
2,4,1,"F",0.5811,"Spectrum","rad52"
2,4,1,"G",0.5842,"Spectrum","rad52"
2,4,1,"H",0.5866,"Spectrum","rad52"
2,4,2,"A",0.5234,"Spectrum","rad52"
2,4,2,"B",0.5715,"Spectrum","rad52"
2,4,2,"C",0.6017,"Spectrum","rad52"
2,4,2,"D",0.6123,"Spectrum","rad52"
2,4,2,"E",0.5956,"Spectrum","rad52"
2,4,2,"F",0.3232,"Spectrum","rad52"
2,4,2,"G",0.2387,"Spectrum","rad52"
2,4,2,"H",0.5891,"Spectrum","rad52"
2,4,3,"A",0.5711,"Spectrum","rad52"
2,4,3,"B",0.6057,"Spectrum","rad52"
2,4,3,"C",0.5921,"Spectrum","rad52"
2,4,3,"D",0.6253,"Spectrum","rad52"
2,4,3,"E",0.6081,"Spectrum","rad52"
2,4,3,"F",0.6193,"Spectrum","rad52"
2,4,3,"G",0.5971,"Spectrum","rad52"
2,4,3,"H",0.5421,"Spectrum","rad52"
2,4,4,"A",0.5167,"Spectrum","rad52"
2,4,4,"B",0.5403,"Spectrum","rad52"
2,4,4,"C",0.6244,"Spectrum","rad52"
2,4,4,"D",0.6315,"Spectrum","rad52"
2,4,4,"E",0.6124,"Spectrum","rad52"
2,4,4,"F",0.6051,"Spectrum","rad52"
2,4,4,"G",0.5705,"Spectrum","rad52"
2,4,4,"H",0.5717,"Spectrum","rad52"
2,4,5,"A",0.6004,"Spectrum","rad52"
2,4,5,"B",0.5711,"Spectrum","rad52"
2,4,5,"C",0.6344,"Spectrum","rad52"
2,4,5,"D",0.6318,"Spectrum","rad52"
2,4,5,"E",0.5145,"Spectrum","rad52"
2,4,5,"F",0.6236,"Spectrum","rad52"
2,4,5,"G",0.6073,"Spectrum","rad52"
2,4,5,"H",0.6075,"Spectrum","rad52"
2,4,6,"A",0.5334,"Spectrum","rad52"
2,4,6,"B",0.6343,"Spectrum","rad52"
2,4,6,"C",0.6166,"Spectrum","rad52"
2,4,6,"D",0.3081,"Spectrum","rad52"
2,4,6,"E",0.6209,"Spectrum","rad52"
2,4,6,"F",0.6137,"Spectrum","rad52"
2,4,6,"G",0.5802,"Spectrum","rad52"
2,4,6,"H",0.5976,"Spectrum","rad52"
2,4,7,"A",0.7097,"Spectrum","rad52"
2,4,7,"B",0.6119,"Spectrum","rad52"
2,4,7,"C",0.6369,"Spectrum","rad52"
2,4,7,"D",0.6194,"Spectrum","rad52"
2,4,7,"E",0.6039,"Spectrum","rad52"
2,4,7,"F",0.6044,"Spectrum","rad52"
2,4,7,"G",0.599,"Spectrum","rad52"
2,4,7,"H",0.5993,"Spectrum","rad52"
2,4,8,"A",0.6131,"Spectrum","rad52"
2,4,8,"B",0.6173,"Spectrum","rad52"
2,4,8,"C",0.325,"Spectrum","rad52"
2,4,8,"D",0.6107,"Spectrum","rad52"
2,4,8,"E",0.2846,"Spectrum","rad52"
2,4,8,"F",0.603,"Spectrum","rad52"
2,4,8,"G",0.4563,"Spectrum","rad52"
2,4,8,"H",0.5815,"Spectrum","rad52"
2,4,9,"A",0.5903,"Spectrum","rad52"
2,4,9,"B",0.6168,"Spectrum","rad52"
2,4,9,"C",0.4983,"Spectrum","rad52"
2,4,9,"D",0.6224,"Spectrum","rad52"
2,4,9,"E",0.6238,"Spectrum","rad52"
2,4,9,"F",0.4695,"Spectrum","rad52"
2,4,9,"G",0.6313,"Spectrum","rad52"
2,4,9,"H",0.6051,"Spectrum","rad52"
2,4,10,"A",0.6221,"Spectrum","rad52"
2,4,10,"B",0.6526,"Spectrum","rad52"
2,4,10,"C",0.6343,"Spectrum","rad52"
2,4,10,"D",0.5269,"Spectrum","rad52"
2,4,10,"E",0.5533,"Spectrum","rad52"
2,4,10,"F",0.1261,"Spectrum","rad52"
2,4,10,"G",0.6273,"Spectrum","rad52"
2,4,10,"H",0.5997,"Spectrum","rad52"
2,4,11,"A",0.6198,"Spectrum","rad52"
2,4,11,"B",0.6407,"Spectrum","rad52"
2,4,11,"C",0.6195,"Spectrum","rad52"
2,4,11,"D",0.642,"Spectrum","rad52"
2,4,11,"E",0.6237,"Spectrum","rad52"
2,4,11,"F",0.6216,"Spectrum","rad52"
2,4,11,"G",0.5138,"Spectrum","rad52"
2,4,11,"H",0.4497,"Spectrum","rad52"
2,4,12,"A",0.5914,"Spectrum","rad52"
2,4,12,"B",0.0414,"Spectrum","rad52"
2,4,12,"C",0.6141,"Spectrum","rad52"
2,4,12,"D",0.0414,"Spectrum","rad52"
2,4,12,"E",0.6045,"Spectrum","rad52"
2,4,12,"F",0.0415,"Spectrum","rad52"
2,4,12,"G",0.5932,"Spectrum","rad52"
2,4,12,"H",0.0432,"Spectrum","rad52"
