"value","plate","row","col","cid"
1.01438,12,"D",2,"SPE01500322"
1.00253,12,"B",2,"SPE01500288"
1.00051,12,"G",2,"SPE01500359"
0.916243,12,"F",2,"SPE01500347"
0.980563,12,"H",2,"SPE01500377"
1.01233,12,"E",2,"SPE01500334"
0.973644,12,"C",2,"SPE01500309"
0.98299,12,"A",2,"SPE01500274"
0.995561,12,"E",3,"SPE01500335"
1.01645,12,"D",3,"SPE01500323"
0.994723,12,"F",3,"SPE01500348"
1.01229,12,"C",3,"SPE01500310"
0.987693,12,"A",3,"SPE01500647"
0.996341,12,"H",3,"SPE01500379"
0.987396,12,"G",3,"SPE01500360"
1.01892,12,"B",3,"SPE01500294"
0.995947,12,"E",4,"SPE01500338"
0.96437,12,"G",4,"SPE01500362"
1.008,12,"D",4,"SPE01500324"
0.99571,12,"H",4,"SPE01500380"
0.995185,12,"F",4,"SPE01500349"
1.0261,12,"C",4,"SPE01500311"
0.979613,12,"A",4,"SPE01500276"
1.00142,12,"B",4,"SPE01500299"
1.01203,12,"C",5,"SPE01500312"
0.985491,12,"A",5,"SPE01500279"
1.00079,12,"E",5,"SPE01500339"
1.01664,12,"D",5,"SPE01500325"
0.9452,12,"F",5,"SPE01500350"
1.00236,12,"B",5,"SPE01500300"
0.977651,12,"G",5,"SPE01500363"
0.996703,12,"H",5,"SPE01500383"
0.984737,12,"E",6,"SPE01500340"
0.984212,12,"F",6,"SPE01500351"
0.988739,12,"G",6,"SPE01500364"
1.01345,12,"B",6,"SPE01500302"
0.993868,12,"H",6,"SPE01500387"
0.355611,12,"C",6,"SPE01500313"
0.992078,12,"A",6,"SPE00200331"
1.02285,12,"D",6,"SPE01500327"
0.975315,12,"G",7,"SPE01500365"
1.0079,12,"H",7,"SPE01500390"
0.173536,12,"F",7,"SPE01500353"
0.991764,12,"E",7,"SPE01500341"
0.0781086,12,"D",7,"SPE01500328"
1.01814,12,"C",7,"SPE01500314"
0.989044,12,"A",7,"SPE01500283"
1.00679,12,"B",7,"SPE01500295"
0.990274,12,"F",8,"SPE01500354"
0.505027,12,"C",8,"SPE01500315"
0.984735,12,"G",8,"SPE01500368"
0.997804,12,"A",8,"SPE01500284"
1.01489,12,"E",8,"SPE01500343"
0.985542,12,"H",8,"SPE01500396"
1.00454,12,"B",8,"SPE01500303"
0.879904,12,"D",8,"SPE01500330"
0.999208,12,"H",9,"SPE01500397"
0.984903,12,"A",9,"SPE01500285"
0.989249,12,"E",9,"SPE01500344"
1.00289,12,"B",9,"SPE01500304"
1.0056,12,"C",9,"SPE01500316"
0.983365,12,"G",9,"SPE01500372"
1.0124,12,"F",9,"SPE01500355"
1.01558,12,"D",9,"SPE01500331"
0.999432,12,"D",10,"SPE01500332"
0.277932,12,"H",10,"SPE01500398"
0.850709,12,"B",10,"SPE01500305"
1.00841,12,"C",10,"SPE01500321"
0.981178,12,"G",10,"SPE01500373"
0.994447,12,"E",10,"SPE01500345"
0.99286,12,"F",10,"SPE01500356"
0.986135,12,"A",10,"SPE01500286"
1.00608,12,"C",11,"SPE01500401"
0.997295,12,"H",11,"SPE01502198"
0.927418,12,"A",11,"SPE01500287"
0.868403,12,"B",11,"SPE01500308"
0.994796,12,"D",11,"SPE01500333"
0.994898,12,"E",11,"SPE01500346"
0.989666,12,"F",11,"SPE01500357"
0.926011,12,"G",11,"SPE01503110"
