"value","plate","row","col","cid"
0.984404,10,"D",2,"SPE01500104"
1.00675,10,"F",2,"SPE01500128"
1.02211,10,"B",2,"SPE01502173"
0.926742,10,"H",2,"SPE01500148"
1.01477,10,"E",2,"SPE01500115"
0.981806,10,"A",2,"SPE00100291"
0.962947,10,"G",2,"SPE01500141"
1.02148,10,"C",2,"SPE00100198"
1.02958,10,"D",3,"SPE01500105"
1.02652,10,"E",3,"SPE01500116"
0.994602,10,"A",3,"SPE01504098"
0.95438,10,"H",3,"SPE00300534"
0.0632375,10,"C",3,"SPE00310017"
1.03737,10,"B",3,"SPE00300517"
0.924603,10,"G",3,"SPE01500142"
1.01408,10,"F",3,"SPE01500129"
0.982632,10,"G",4,"SPE00201507"
1.02507,10,"E",4,"SPE01500117"
1.03596,10,"D",4,"SPE01502114"
0.907746,10,"C",4,"SPE01503299"
0.994336,10,"A",4,"SPE01505264"
1.01222,10,"B",4,"SPE00300025"
0.951487,10,"H",4,"SPE00300565"
1.01145,10,"F",4,"SPE01500759"
1.02043,10,"D",5,"SPE01500108"
0.996886,10,"B",5,"SPE00300029"
1.0187,10,"E",5,"SPE01500119"
1.01153,10,"F",5,"SPE01500133"
1.00216,10,"A",5,"SPE00200046"
0.973359,10,"G",5,"SPE01500144"
0.908966,10,"H",5,"SPE01500152"
1.03523,10,"C",5,"SPE00210477"
1.03333,10,"E",6,"SPE01500120"
0.967635,10,"G",6,"SPE01500145"
1.02177,10,"B",6,"SPE00100358"
0.938414,10,"H",6,"SPE00200499"
1.01795,10,"F",6,"SPE01503927"
0.980159,10,"A",6,"SPE01500516"
1.01563,10,"D",6,"SPE01500109"
1.0369,10,"C",6,"SPE01500529"
0.924629,10,"H",7,"SPE01502019"
0.941331,10,"A",7,"SPE01503210"
1.03269,10,"D",7,"SPE01500110"
1.00509,10,"C",7,"SPE00310300"
1.01887,10,"F",7,"SPE01500135"
1.03094,10,"B",7,"SPE01504065"
0.974721,10,"G",7,"SPE01500146"
0.985555,10,"E",7,"SPE01500103"
1.02207,10,"D",8,"SPE01500111"
1.02619,10,"F",8,"SPE01500136"
1.02757,10,"E",8,"SPE01500123"
1.0252,10,"B",8,"SPE01503059"
0.971307,10,"H",8,"SPE01500158"
0.995481,10,"A",8,"SPE01502242"
1.03832,10,"C",8,"SPE00310050"
0.97016,10,"G",8,"SPE01400666"
1.02886,10,"E",9,"SPE01500124"
1.01648,10,"C",9,"SPE01500101"
0.968551,10,"A",9,"SPE01502178"
0.940526,10,"G",9,"SPE01400010"
0.588954,10,"B",9,"SPE01500820"
0.981151,10,"D",9,"SPE01500112"
0.994925,10,"H",9,"SPE01500159"
1.02314,10,"F",9,"SPE01500137"
0.990027,10,"G",10,"SPE01500147"
0.664806,10,"C",10,"SPE01500102"
0.886732,10,"H",10,"SPE01502239"
1.0189,10,"B",10,"SPE00330081"
0.964122,10,"A",10,"SPE01502235"
1.00083,10,"F",10,"SPE01500138"
1.02579,10,"E",10,"SPE01500126"
1.02735,10,"D",10,"SPE01500113"
1.00122,10,"D",11,"SPE01500114"
0.0644617,10,"A",11,"SPE01502033"
1.00224,10,"F",11,"SPE01500139"
1.02456,10,"C",11,"SPE00211363"
0.963067,10,"H",11,"SPE01502248"
1.03171,10,"E",11,"SPE01500127"
1.00118,10,"B",11,"SPE01500161"
0.993955,10,"G",11,"SPE01500160"
