"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.933,"Spectrum_ED","MKK1"
1,13,1,"B",0.1,"Spectrum_ED","MKK1"
1,13,1,"C",0.964,"Spectrum_ED","MKK1"
1,13,1,"D",0.116,"Spectrum_ED","MKK1"
1,13,1,"E",0.968,"Spectrum_ED","MKK1"
1,13,1,"F",0.104,"Spectrum_ED","MKK1"
1,13,1,"G",0.991,"Spectrum_ED","MKK1"
1,13,1,"H",0.104,"Spectrum_ED","MKK1"
1,13,2,"A",0.816,"Spectrum_ED","MKK1"
1,13,2,"B",0.806,"Spectrum_ED","MKK1"
1,13,2,"C",0.803,"Spectrum_ED","MKK1"
1,13,2,"D",0.826,"Spectrum_ED","MKK1"
1,13,2,"E",0.756,"Spectrum_ED","MKK1"
1,13,2,"F",0.855,"Spectrum_ED","MKK1"
1,13,2,"G",0.854,"Spectrum_ED","MKK1"
1,13,2,"H",0.842,"Spectrum_ED","MKK1"
1,13,3,"A",0.797,"Spectrum_ED","MKK1"
1,13,3,"B",0.795,"Spectrum_ED","MKK1"
1,13,3,"C",0.771,"Spectrum_ED","MKK1"
1,13,3,"D",0.772,"Spectrum_ED","MKK1"
1,13,3,"E",0.807,"Spectrum_ED","MKK1"
1,13,3,"F",0.863,"Spectrum_ED","MKK1"
1,13,3,"G",0.806,"Spectrum_ED","MKK1"
1,13,3,"H",0.765,"Spectrum_ED","MKK1"
1,13,4,"A",0.811,"Spectrum_ED","MKK1"
1,13,4,"B",0.782,"Spectrum_ED","MKK1"
1,13,4,"C",0.711,"Spectrum_ED","MKK1"
1,13,4,"D",0.772,"Spectrum_ED","MKK1"
1,13,4,"E",0.822,"Spectrum_ED","MKK1"
1,13,4,"F",0.773,"Spectrum_ED","MKK1"
1,13,4,"G",0.797,"Spectrum_ED","MKK1"
1,13,4,"H",0.829,"Spectrum_ED","MKK1"
1,13,5,"A",0.778,"Spectrum_ED","MKK1"
1,13,5,"B",0.77,"Spectrum_ED","MKK1"
1,13,5,"C",0.767,"Spectrum_ED","MKK1"
1,13,5,"D",0.777,"Spectrum_ED","MKK1"
1,13,5,"E",0.806,"Spectrum_ED","MKK1"
1,13,5,"F",0.671,"Spectrum_ED","MKK1"
1,13,5,"G",0.829,"Spectrum_ED","MKK1"
1,13,5,"H",0.813,"Spectrum_ED","MKK1"
1,13,6,"A",0.79,"Spectrum_ED","MKK1"
1,13,6,"B",0.761,"Spectrum_ED","MKK1"
1,13,6,"C",0.781,"Spectrum_ED","MKK1"
1,13,6,"D",0.8,"Spectrum_ED","MKK1"
1,13,6,"E",0.806,"Spectrum_ED","MKK1"
1,13,6,"F",0.83,"Spectrum_ED","MKK1"
1,13,6,"G",0.727,"Spectrum_ED","MKK1"
1,13,6,"H",0.78,"Spectrum_ED","MKK1"
1,13,7,"A",0.753,"Spectrum_ED","MKK1"
1,13,7,"B",0.78,"Spectrum_ED","MKK1"
1,13,7,"C",0.752,"Spectrum_ED","MKK1"
1,13,7,"D",0.794,"Spectrum_ED","MKK1"
1,13,7,"E",0.696,"Spectrum_ED","MKK1"
1,13,7,"F",0.837,"Spectrum_ED","MKK1"
1,13,7,"G",0.742,"Spectrum_ED","MKK1"
1,13,7,"H",0.793,"Spectrum_ED","MKK1"
1,13,8,"A",0.811,"Spectrum_ED","MKK1"
1,13,8,"B",0.79,"Spectrum_ED","MKK1"
1,13,8,"C",0.768,"Spectrum_ED","MKK1"
1,13,8,"D",0.78,"Spectrum_ED","MKK1"
1,13,8,"E",0.769,"Spectrum_ED","MKK1"
1,13,8,"F",0.828,"Spectrum_ED","MKK1"
1,13,8,"G",0.78,"Spectrum_ED","MKK1"
1,13,8,"H",0.827,"Spectrum_ED","MKK1"
1,13,9,"A",0.797,"Spectrum_ED","MKK1"
1,13,9,"B",0.782,"Spectrum_ED","MKK1"
1,13,9,"C",0.784,"Spectrum_ED","MKK1"
1,13,9,"D",0.77,"Spectrum_ED","MKK1"
1,13,9,"E",0.877,"Spectrum_ED","MKK1"
1,13,9,"F",0.808,"Spectrum_ED","MKK1"
1,13,9,"G",0.741,"Spectrum_ED","MKK1"
1,13,9,"H",0.859,"Spectrum_ED","MKK1"
1,13,10,"A",0.782,"Spectrum_ED","MKK1"
1,13,10,"B",0.769,"Spectrum_ED","MKK1"
1,13,10,"C",0.778,"Spectrum_ED","MKK1"
1,13,10,"D",0.72,"Spectrum_ED","MKK1"
1,13,10,"E",0.823,"Spectrum_ED","MKK1"
1,13,10,"F",0.692,"Spectrum_ED","MKK1"
1,13,10,"G",0.846,"Spectrum_ED","MKK1"
1,13,10,"H",0.785,"Spectrum_ED","MKK1"
1,13,11,"A",0.844,"Spectrum_ED","MKK1"
1,13,11,"B",0.107,"Spectrum_ED","MKK1"
1,13,11,"C",0.78,"Spectrum_ED","MKK1"
1,13,11,"D",0.221,"Spectrum_ED","MKK1"
1,13,11,"E",0.85,"Spectrum_ED","MKK1"
1,13,11,"F",0.718,"Spectrum_ED","MKK1"
1,13,11,"G",0.769,"Spectrum_ED","MKK1"
1,13,11,"H",0.871,"Spectrum_ED","MKK1"
1,13,12,"A",0.955,"Spectrum_ED","MKK1"
1,13,12,"B",0.086,"Spectrum_ED","MKK1"
1,13,12,"C",0.943,"Spectrum_ED","MKK1"
1,13,12,"D",0.09,"Spectrum_ED","MKK1"
1,13,12,"E",0.978,"Spectrum_ED","MKK1"
1,13,12,"F",0.089,"Spectrum_ED","MKK1"
1,13,12,"G",0.982,"Spectrum_ED","MKK1"
1,13,12,"H",0.095,"Spectrum_ED","MKK1"
2,13,1,"A",0.939,"Spectrum_ED","MKK1"
2,13,1,"B",0.092,"Spectrum_ED","MKK1"
2,13,1,"C",0.945,"Spectrum_ED","MKK1"
2,13,1,"D",0.111,"Spectrum_ED","MKK1"
2,13,1,"E",0.966,"Spectrum_ED","MKK1"
2,13,1,"F",0.105,"Spectrum_ED","MKK1"
2,13,1,"G",0.991,"Spectrum_ED","MKK1"
2,13,1,"H",0.105,"Spectrum_ED","MKK1"
2,13,2,"A",0.853,"Spectrum_ED","MKK1"
2,13,2,"B",0.853,"Spectrum_ED","MKK1"
2,13,2,"C",0.833,"Spectrum_ED","MKK1"
2,13,2,"D",0.85,"Spectrum_ED","MKK1"
2,13,2,"E",0.815,"Spectrum_ED","MKK1"
2,13,2,"F",0.902,"Spectrum_ED","MKK1"
2,13,2,"G",0.885,"Spectrum_ED","MKK1"
2,13,2,"H",0.869,"Spectrum_ED","MKK1"
2,13,3,"A",0.826,"Spectrum_ED","MKK1"
2,13,3,"B",0.809,"Spectrum_ED","MKK1"
2,13,3,"C",0.792,"Spectrum_ED","MKK1"
2,13,3,"D",0.791,"Spectrum_ED","MKK1"
2,13,3,"E",0.803,"Spectrum_ED","MKK1"
2,13,3,"F",0.873,"Spectrum_ED","MKK1"
2,13,3,"G",0.855,"Spectrum_ED","MKK1"
2,13,3,"H",0.787,"Spectrum_ED","MKK1"
2,13,4,"A",0.827,"Spectrum_ED","MKK1"
2,13,4,"B",0.811,"Spectrum_ED","MKK1"
2,13,4,"C",0.725,"Spectrum_ED","MKK1"
2,13,4,"D",0.779,"Spectrum_ED","MKK1"
2,13,4,"E",0.824,"Spectrum_ED","MKK1"
2,13,4,"F",0.816,"Spectrum_ED","MKK1"
2,13,4,"G",0.822,"Spectrum_ED","MKK1"
2,13,4,"H",0.827,"Spectrum_ED","MKK1"
2,13,5,"A",0.836,"Spectrum_ED","MKK1"
2,13,5,"B",0.804,"Spectrum_ED","MKK1"
2,13,5,"C",0.802,"Spectrum_ED","MKK1"
2,13,5,"D",0.811,"Spectrum_ED","MKK1"
2,13,5,"E",0.834,"Spectrum_ED","MKK1"
2,13,5,"F",0.677,"Spectrum_ED","MKK1"
2,13,5,"G",0.836,"Spectrum_ED","MKK1"
2,13,5,"H",0.843,"Spectrum_ED","MKK1"
2,13,6,"A",0.806,"Spectrum_ED","MKK1"
2,13,6,"B",0.821,"Spectrum_ED","MKK1"
2,13,6,"C",0.806,"Spectrum_ED","MKK1"
2,13,6,"D",0.784,"Spectrum_ED","MKK1"
2,13,6,"E",0.829,"Spectrum_ED","MKK1"
2,13,6,"F",0.823,"Spectrum_ED","MKK1"
2,13,6,"G",0.751,"Spectrum_ED","MKK1"
2,13,6,"H",0.793,"Spectrum_ED","MKK1"
2,13,7,"A",0.802,"Spectrum_ED","MKK1"
2,13,7,"B",0.79,"Spectrum_ED","MKK1"
2,13,7,"C",0.807,"Spectrum_ED","MKK1"
2,13,7,"D",0.804,"Spectrum_ED","MKK1"
2,13,7,"E",0.719,"Spectrum_ED","MKK1"
2,13,7,"F",0.829,"Spectrum_ED","MKK1"
2,13,7,"G",0.767,"Spectrum_ED","MKK1"
2,13,7,"H",0.79,"Spectrum_ED","MKK1"
2,13,8,"A",0.809,"Spectrum_ED","MKK1"
2,13,8,"B",0.808,"Spectrum_ED","MKK1"
2,13,8,"C",0.799,"Spectrum_ED","MKK1"
2,13,8,"D",0.797,"Spectrum_ED","MKK1"
2,13,8,"E",0.806,"Spectrum_ED","MKK1"
2,13,8,"F",0.853,"Spectrum_ED","MKK1"
2,13,8,"G",0.805,"Spectrum_ED","MKK1"
2,13,8,"H",0.866,"Spectrum_ED","MKK1"
2,13,9,"A",0.83,"Spectrum_ED","MKK1"
2,13,9,"B",0.807,"Spectrum_ED","MKK1"
2,13,9,"C",0.799,"Spectrum_ED","MKK1"
2,13,9,"D",0.802,"Spectrum_ED","MKK1"
2,13,9,"E",0.828,"Spectrum_ED","MKK1"
2,13,9,"F",0.842,"Spectrum_ED","MKK1"
2,13,9,"G",0.762,"Spectrum_ED","MKK1"
2,13,9,"H",0.877,"Spectrum_ED","MKK1"
2,13,10,"A",0.833,"Spectrum_ED","MKK1"
2,13,10,"B",0.81,"Spectrum_ED","MKK1"
2,13,10,"C",0.812,"Spectrum_ED","MKK1"
2,13,10,"D",0.912,"Spectrum_ED","MKK1"
2,13,10,"E",0.847,"Spectrum_ED","MKK1"
2,13,10,"F",0.803,"Spectrum_ED","MKK1"
2,13,10,"G",0.881,"Spectrum_ED","MKK1"
2,13,10,"H",0.818,"Spectrum_ED","MKK1"
2,13,11,"A",0.868,"Spectrum_ED","MKK1"
2,13,11,"B",0.14,"Spectrum_ED","MKK1"
2,13,11,"C",0.805,"Spectrum_ED","MKK1"
2,13,11,"D",0.259,"Spectrum_ED","MKK1"
2,13,11,"E",0.821,"Spectrum_ED","MKK1"
2,13,11,"F",0.737,"Spectrum_ED","MKK1"
2,13,11,"G",0.809,"Spectrum_ED","MKK1"
2,13,11,"H",0.893,"Spectrum_ED","MKK1"
2,13,12,"A",0.942,"Spectrum_ED","MKK1"
2,13,12,"B",0.089,"Spectrum_ED","MKK1"
2,13,12,"C",0.94,"Spectrum_ED","MKK1"
2,13,12,"D",0.093,"Spectrum_ED","MKK1"
2,13,12,"E",0.959,"Spectrum_ED","MKK1"
2,13,12,"F",0.093,"Spectrum_ED","MKK1"
2,13,12,"G",1.002,"Spectrum_ED","MKK1"
2,13,12,"H",0.096,"Spectrum_ED","MKK1"
