"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",0.100116,0.100116,0,0.432942,1.00475,1.79
"LAT001G02",0.633471,0.633471,0,0.561532,1.02217,0
"LAT001F02",1.24856,1.24856,0,0.249174,1.04405,-2.26
"LAT001E02",0.808616,0.808616,0,0.474582,1.02877,-0.68
"LAT001D02",1.05449,1.05449,0,0.294746,1.03585,-1.41
"LAT001C02",1.19586,1.19586,0,0.252388,1.0417,-2.02
"LAT001B02",1.46138,1.46138,0,0.145448,1.05024,-2.89
"LAT001A02",-4.63293,-4.63293,0,3.73854e-06,0.832795,19.51
"LAT001D03",-0.0337468,-0.0337468,0,0.728744,0.99806,2.48
"LAT001E03",-1.50231,-1.50231,0,0.190147,0.946568,7.78
"LAT001C03",-6.38477,-6.38477,0,1.81795e-09,0.772186,25.75
"LAT001F03",-23.5902,-23.5902,0,0,0.16732,88.05
"LAT001G03",1.17493,1.17493,0,0.326278,1.04236,-2.08
"LAT001A03",1.38616,1.38616,0,0.19045,1.04868,-2.73
"LAT001B03",1.33764,1.33764,0,0.182448,1.0458,-2.44
"LAT001H03",-1.60336,-1.60336,0,0.308696,0.945342,7.91
"LAT001G04",-8.54334,-8.54334,0,2.56644e-13,0.69886,33.3
"LAT001D04",0.666253,0.666253,0,0.577694,1.02415,-0.21
"LAT001F04",0.568513,0.568513,0,0.432486,1.02202,0.01
"LAT001H04",-26.8551,-26.8551,0,0,0.0544088,99.68
"LAT001E04",-0.559163,-0.559163,0,0.586478,0.980575,4.28
"LAT001C04",0.0632874,0.0632874,0,0.60602,1.00226,2.05
"LAT001A04",1.01364,1.01364,0,0.32528,1.03497,-1.32
"LAT001B04",-26.7017,-26.7017,0,0,0.0593471,99.17
"LAT001E05",-18.5706,-18.5706,0,0,0.341095,70.16
"LAT001G05",-0.003122,-0.003122,0,0.439048,1.00101,2.17
"LAT001A05",-2.969,-2.969,0,0.00557666,0.893654,13.24
"LAT001F05",0.105301,0.105301,0,0.666402,1.00339,1.93
"LAT001D05",-0.252483,-0.252483,0,0.523926,0.991614,3.14
"LAT001H05",-6.65373,-6.65373,0,1.84923e-07,0.767323,26.24
"LAT001C05",0.00567343,0.00567343,0,0.6754,0.999778,2.3
"LAT001B05",-2.40619,-2.40619,0,0.0161336,0.912019,11.35
"LAT001H06",-2.03351,-2.03351,0,0.0680032,0.927407,9.76
"LAT001B06",0.566607,0.566607,0,0.571628,1.01821,0.41
"LAT001D06",-0.312425,-0.312425,0,0.755148,0.986873,3.63
"LAT001C06",0.547542,0.547542,0,0.585682,1.01686,0.55
"LAT001F06",-0.353863,-0.353863,0,0.724276,0.985479,3.78
"LAT001E06",0.491097,0.491097,0,0.631146,1.01619,0.61
"LAT001A06",-26.2823,-26.2823,0,0,0.07393,97.67
"LAT001G06",-1.10741,-1.10741,0,0.311082,0.960133,6.39
"LAT001H07",-0.679882,-0.679882,0,0.52025,0.974969,4.86
"LAT001F07",-26.8365,-26.8365,0,0,0.0547843,99.64
"LAT001G07",-26.5572,-26.5572,0,0,0.064937,98.6
"LAT001C07",0.433043,0.433043,0,0.666678,1.01274,0.97
"LAT001B07",-1.44184,-1.44184,0,0.167173,0.945043,7.95
"LAT001E07",0.201587,0.201587,0,0.842282,1.00424,1.85
"LAT001A07",0.900576,0.900576,0,0.369218,1.0302,-0.83
"LAT001D07",0.167807,0.167807,0,0.866798,1.00387,1.88
"LAT001E08",-27.0214,-27.0214,0,0,0.048704,100.27
"LAT001H08",-1.73955,-1.73955,0,0.083744,0.936194,8.85
"LAT001B08",0.0615354,0.0615354,0,0.950986,0.999742,2.31
"LAT001G08",-0.754234,-0.754234,0,0.51301,0.973209,5.04
"LAT001C08",-0.0502237,-0.0502237,0,0.890032,0.995358,2.76
"LAT001A08",0.23538,0.23538,0,0.813914,1.00615,1.65
"LAT001F08",-2.62235,-2.62235,0,0.0122243,0.902859,12.29
"LAT001D08",0.10831,0.10831,0,0.796918,1.00049,2.23
"LAT001G09",-1.90922,-1.90922,0,0.0653218,0.928489,9.65
"LAT001E09",0.277257,0.277257,0,0.78418,1.00832,1.42
"LAT001C09",-13.5771,-13.5771,0,5.64262e-32,0.521735,51.54
"LAT001B09",-0.10337,-0.10337,0,0.642646,0.992033,3.11
"LAT001D09",-26.8073,-26.8073,0,0,0.0558633,99.53
"LAT001H09",-1.10512,-1.10512,0,0.277054,0.957548,6.66
"LAT001A09",-0.10538,-0.10538,0,0.878936,0.993327,2.97
"LAT001F09",-0.266223,-0.266223,0,0.790068,0.988264,3.49
"LAT001D10",0.128096,0.128096,0,0.898554,1.00189,2.09
"LAT001E10",0.0940225,0.0940225,0,0.925188,1.00088,2.19
"LAT001C10",0.107159,0.107159,0,0.896656,1.001,2.18
"LAT001G10",-12.1346,-12.1346,0,2.85228e-28,0.570143,46.56
"LAT001A10",-25.8528,-25.8528,0,0,0.0890229,96.12
"LAT001B10",-0.433281,-0.433281,0,0.665122,0.982107,4.13
"LAT001F10",-3.22949,-3.22949,0,0.00134171,0.882068,14.43
"LAT001H10",-26.7155,-26.7155,0,0,0.0592914,99.18
"LAT001C11",-26.824,-26.824,0,0,0.0552283,99.6
"LAT001A11",0.846425,0.846425,0,0.399434,1.02752,-0.55
"LAT001G11",-26.5344,-26.5344,0,0,0.0657618,98.51
"LAT001D11",0.317388,0.317388,0,0.752634,1.00855,1.4
"LAT001B11",-15.7474,-15.7474,0,0,0.438921,60.08
"LAT001E11",0.0855055,0.0855055,0,0.93186,1.00082,2.2
"LAT001F11",-3.79953,-3.79953,0,0.000152778,0.861899,16.51
"LAT001H11",-8.29055,-8.29055,0,9.41742e-16,0.703604,32.81
