"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1113",0.887255,-2.54129,0,0.0110445,0.887255,0
"Prest1334",0.671647,-7.40113,0,1.35035e-13,0.671647,0
"Prest107",1.1705,3.843,0,0.000121538,1.1705,0
"Prest151",0.957106,-0.966827,0,0.33363,0.957106,0
"Prest984",0.944723,-1.24594,0,0.212786,0.944723,0
"Prest64",0.992749,-0.163443,0,0.87017,0.992749,0
"Prest238",1.03738,0.842471,0,0.399524,1.03738,0
"Prest48",0.976261,-0.535091,0,0.592586,0.976261,0
"Prest1007",0.981527,-0.416393,0,0.677122,0.981527,0
"Prest162",0.937542,-1.40781,0,0.159187,0.937542,0
"Prest12",0.974197,-0.581607,0,0.560832,0.974197,0
"Prest144",0.967547,-0.7315,0,0.464474,0.967547,0
"Prest1035",0.540439,-10.3586,0,3.82622e-25,0.540439,0
"Prest996",1.0011,0.0247923,0,0.98022,1.0011,0
"Prest1072",0.775083,-5.06966,0,3.98516e-07,0.775083,0
"Prest71",1.04874,1.0985,0,0.271986,1.04874,0
"Prest32",0.958135,-0.94364,0,0.345354,0.958135,0
"Prest110",1.11198,2.52403,0,0.011602,1.11198,0
"Prest1061",1.03356,0.756497,0,0.449352,1.03356,0
"Prest135",1.02983,0.672282,0,0.501404,1.02983,0
"Prest141",0.93242,-1.52326,0,0.127693,0.93242,0
"Prest105",0.988971,-0.248602,0,0.803668,0.988971,0
"Prest1110",1.02393,0.539449,0,0.589576,1.02393,0
"Prest1055",0.890913,-2.45884,0,0.0139387,0.890913,0
"Prest977",1.00479,0.108026,0,0.913976,1.00479,0
"Prest993",1.0193,0.435138,0,0.663462,1.0193,0
"Prest214",0.961511,-0.86754,0,0.385646,0.961511,0
"Prest106",1.08507,1.91748,0,0.055177,1.08507,0
"Prest1011",0.965545,-0.77663,0,0.437378,0.965545,0
"Prest1054",0.986939,-0.294394,0,0.768456,0.986939,0
"Prest125",0.996756,-0.0731094,0,0.94172,0.996756,0
"Prest1046",0.947803,-1.17652,0,0.239386,0.947803,0
"Prest30",0.791398,-4.70192,0,2.5772e-06,0.791398,0
"Prest982",1.0464,1.0459,0,0.295606,1.0464,0
"Prest171",0.873046,-2.86157,0,0.00421542,0.873046,0
"Prest147",0.900387,-2.24529,0,0.0247496,0.900387,0
"Prest964",0.702511,-6.70546,0,2.0077e-11,0.702511,0
"Prest990",0.941831,-1.31113,0,0.189813,0.941831,0
"Prest1020",1.15498,3.49337,0,0.000476968,1.15498,0
"Prest968",1.1733,3.90627,0,9.37334e-05,1.1733,0
"Prest972",1.08424,1.89883,0,0.0575874,1.08424,0
"Prest1001",0.986889,-0.295534,0,0.767586,0.986889,0
"Prest1022",1.00879,0.198069,0,0.842992,1.00879,0
"Prest123",1.01548,0.348912,0,0.727156,1.01548,0
"Prest966",1.06268,1.41276,0,0.157726,1.06268,0
"Prest131",0.854653,-3.27614,0,0.00105238,0.854653,0
"Prest149",0.81526,-4.16407,0,3.1263e-05,0.81526,0
"Prest1059",1.11797,2.65917,0,0.00783328,1.11797,0
"Prest1053",0.881322,-2.67502,0,0.00747258,0.881322,0
"Prest19",1.00198,0.0445356,0,0.964478,1.00198,0
"Prest998",0.984597,-0.347191,0,0.728448,0.984597,0
"Prest1033",0.844131,-3.5133,0,0.000442572,0.844131,0
"Prest999",0.941788,-1.3121,0,0.189487,0.941788,0
"Prest241",1.1032,2.32604,0,0.0200164,1.1032,0
"Prest167",1.14134,3.18584,0,0.00144334,1.14134,0
"Prest1023",1.03753,0.846024,0,0.39754,1.03753,0
"Prest13",1.11723,2.64246,0,0.00823072,1.11723,0
"Prest1112",1.22654,5.10614,0,3.28798e-07,1.22654,0
"Prest1067",0.811722,-4.24382,0,2.19748e-05,0.811722,0
"Prest108",0.937323,-1.41275,0,0.157728,0.937323,0
"Prest1026",0.966736,-0.74977,0,0.453394,0.966736,0
"Prest1114",1.00149,0.0335631,0,0.973226,1.00149,0
"Prest18",0.871358,-2.89961,0,0.00373624,0.871358,0
"Prest1111",1.1011,2.2788,0,0.022679,1.1011,0
"Prest1068",1.17003,3.83248,0,0.000126857,1.17003,0
"Prest1045",0.696984,-6.83003,0,8.48992e-12,0.696984,0
"Prest980",1.10215,2.30256,0,0.0213036,1.10215,0
"Prest1071",0.994956,-0.113701,0,0.909476,0.994956,0
"Prest204",1.04526,1.02024,0,0.307616,1.04526,0
"Prest55",1.19663,4.43202,0,9.3356e-06,1.19663,0
"Prest1032",1.06668,1.50287,0,0.132873,1.06668,0
"Prest33",0.814515,-4.18087,0,2.90402e-05,0.814515,0
"Prest1049",0.971333,-0.64617,0,0.51817,0.971333,0
"Prest128",0.939627,-1.36081,0,0.173574,0.939627,0
"Prest219",0.924342,-1.70533,0,0.0881324,0.924342,0
"Prest1036",0.988734,-0.253945,0,0.799538,0.988734,0
"Prest93",0.91422,-1.93351,0,0.053174,0.91422,0
"Prest122",0.717783,-6.36122,0,2.00156e-10,0.717783,0
"Prest215",1.02983,0.672435,0,0.501306,1.02983,0
"Prest195",0.942348,-1.29949,0,0.193775,0.942348,0
