"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.557,"SPECMTS3","rpa49"
1,12,1,"B",0.569,"SPECMTS3","rpa49"
1,12,1,"C",0.566,"SPECMTS3","rpa49"
1,12,1,"D",0.5739,"SPECMTS3","rpa49"
1,12,1,"E",0.5469,"SPECMTS3","rpa49"
1,12,1,"F",0.5525,"SPECMTS3","rpa49"
1,12,1,"G",0.5435,"SPECMTS3","rpa49"
1,12,1,"H",0.547,"SPECMTS3","rpa49"
1,12,2,"A",0.535,"SPECMTS3","rpa49"
1,12,2,"B",0.5858,"SPECMTS3","rpa49"
1,12,2,"C",0.5794,"SPECMTS3","rpa49"
1,12,2,"D",0.5987,"SPECMTS3","rpa49"
1,12,2,"E",0.1877,"SPECMTS3","rpa49"
1,12,2,"F",0.5619,"SPECMTS3","rpa49"
1,12,2,"G",0.5265,"SPECMTS3","rpa49"
1,12,2,"H",0.517,"SPECMTS3","rpa49"
1,12,3,"A",0.4971,"SPECMTS3","rpa49"
1,12,3,"B",0.5928,"SPECMTS3","rpa49"
1,12,3,"C",0.6054,"SPECMTS3","rpa49"
1,12,3,"D",0.5669,"SPECMTS3","rpa49"
1,12,3,"E",0.5035,"SPECMTS3","rpa49"
1,12,3,"F",0.5543,"SPECMTS3","rpa49"
1,12,3,"G",0.5533,"SPECMTS3","rpa49"
1,12,3,"H",0.5436,"SPECMTS3","rpa49"
1,12,4,"A",0.565,"SPECMTS3","rpa49"
1,12,4,"B",0.5721,"SPECMTS3","rpa49"
1,12,4,"C",0.5308,"SPECMTS3","rpa49"
1,12,4,"D",0.54,"SPECMTS3","rpa49"
1,12,4,"E",0.5628,"SPECMTS3","rpa49"
1,12,4,"F",0.5403,"SPECMTS3","rpa49"
1,12,4,"G",0.5346,"SPECMTS3","rpa49"
1,12,4,"H",0.5379,"SPECMTS3","rpa49"
1,12,5,"A",0.5755,"SPECMTS3","rpa49"
1,12,5,"B",0.523,"SPECMTS3","rpa49"
1,12,5,"C",0.5687,"SPECMTS3","rpa49"
1,12,5,"D",0.5661,"SPECMTS3","rpa49"
1,12,5,"E",0.5522,"SPECMTS3","rpa49"
1,12,5,"F",0.5344,"SPECMTS3","rpa49"
1,12,5,"G",0.5132,"SPECMTS3","rpa49"
1,12,5,"H",0.5249,"SPECMTS3","rpa49"
1,12,6,"A",0.5517,"SPECMTS3","rpa49"
1,12,6,"B",0.551,"SPECMTS3","rpa49"
1,12,6,"C",0.5571,"SPECMTS3","rpa49"
1,12,6,"D",0.59,"SPECMTS3","rpa49"
1,12,6,"E",0.538,"SPECMTS3","rpa49"
1,12,6,"F",0.5354,"SPECMTS3","rpa49"
1,12,6,"G",0.4947,"SPECMTS3","rpa49"
1,12,6,"H",0.5156,"SPECMTS3","rpa49"
1,12,7,"A",0.5406,"SPECMTS3","rpa49"
1,12,7,"B",0.5636,"SPECMTS3","rpa49"
1,12,7,"C",0.5568,"SPECMTS3","rpa49"
1,12,7,"D",0.5582,"SPECMTS3","rpa49"
1,12,7,"E",0.5272,"SPECMTS3","rpa49"
1,12,7,"F",0.5211,"SPECMTS3","rpa49"
1,12,7,"G",0.5011,"SPECMTS3","rpa49"
1,12,7,"H",0.5046,"SPECMTS3","rpa49"
1,12,8,"A",0.5206,"SPECMTS3","rpa49"
1,12,8,"B",0.5709,"SPECMTS3","rpa49"
1,12,8,"C",0.5827,"SPECMTS3","rpa49"
1,12,8,"D",0.3343,"SPECMTS3","rpa49"
1,12,8,"E",0.5294,"SPECMTS3","rpa49"
1,12,8,"F",0.5132,"SPECMTS3","rpa49"
1,12,8,"G",0.508,"SPECMTS3","rpa49"
1,12,8,"H",0.4889,"SPECMTS3","rpa49"
1,12,9,"A",0.5367,"SPECMTS3","rpa49"
1,12,9,"B",0.4693,"SPECMTS3","rpa49"
1,12,9,"C",0.5078,"SPECMTS3","rpa49"
1,12,9,"D",0.5235,"SPECMTS3","rpa49"
1,12,9,"E",0.52,"SPECMTS3","rpa49"
1,12,9,"F",0.5097,"SPECMTS3","rpa49"
1,12,9,"G",0.5036,"SPECMTS3","rpa49"
1,12,9,"H",0.5036,"SPECMTS3","rpa49"
1,12,10,"A",0.5303,"SPECMTS3","rpa49"
1,12,10,"B",0.5412,"SPECMTS3","rpa49"
1,12,10,"C",0.5234,"SPECMTS3","rpa49"
1,12,10,"D",0.5318,"SPECMTS3","rpa49"
1,12,10,"E",0.5174,"SPECMTS3","rpa49"
1,12,10,"F",0.4607,"SPECMTS3","rpa49"
1,12,10,"G",0.4928,"SPECMTS3","rpa49"
1,12,10,"H",0.4858,"SPECMTS3","rpa49"
1,12,11,"A",0.5126,"SPECMTS3","rpa49"
1,12,11,"B",0.5365,"SPECMTS3","rpa49"
1,12,11,"C",0.5252,"SPECMTS3","rpa49"
1,12,11,"D",0.5257,"SPECMTS3","rpa49"
1,12,11,"E",0.4847,"SPECMTS3","rpa49"
1,12,11,"F",0.3994,"SPECMTS3","rpa49"
1,12,11,"G",0.4787,"SPECMTS3","rpa49"
1,12,11,"H",0.4774,"SPECMTS3","rpa49"
1,12,12,"A",0.5102,"SPECMTS3","rpa49"
1,12,12,"B",0.0409,"SPECMTS3","rpa49"
1,12,12,"C",0.5456,"SPECMTS3","rpa49"
1,12,12,"D",0.0415,"SPECMTS3","rpa49"
1,12,12,"E",0.4936,"SPECMTS3","rpa49"
1,12,12,"F",0.0406,"SPECMTS3","rpa49"
1,12,12,"G",0.4796,"SPECMTS3","rpa49"
1,12,12,"H",0.0423,"SPECMTS3","rpa49"
2,12,1,"A",0.67,"SPECMTS3","rpa49"
2,12,1,"B",0.6819,"SPECMTS3","rpa49"
2,12,1,"C",0.6923,"SPECMTS3","rpa49"
2,12,1,"D",0.6888,"SPECMTS3","rpa49"
2,12,1,"E",0.6995,"SPECMTS3","rpa49"
2,12,1,"F",0.6726,"SPECMTS3","rpa49"
2,12,1,"G",0.5334,"SPECMTS3","rpa49"
2,12,1,"H",0.6749,"SPECMTS3","rpa49"
2,12,2,"A",0.5571,"SPECMTS3","rpa49"
2,12,2,"B",0.5797,"SPECMTS3","rpa49"
2,12,2,"C",0.6915,"SPECMTS3","rpa49"
2,12,2,"D",0.5779,"SPECMTS3","rpa49"
2,12,2,"E",0.3803,"SPECMTS3","rpa49"
2,12,2,"F",0.7142,"SPECMTS3","rpa49"
2,12,2,"G",0.6498,"SPECMTS3","rpa49"
2,12,2,"H",0.5891,"SPECMTS3","rpa49"
2,12,3,"A",0.6249,"SPECMTS3","rpa49"
2,12,3,"B",0.6942,"SPECMTS3","rpa49"
2,12,3,"C",0.5974,"SPECMTS3","rpa49"
2,12,3,"D",0.6936,"SPECMTS3","rpa49"
2,12,3,"E",0.6244,"SPECMTS3","rpa49"
2,12,3,"F",0.5562,"SPECMTS3","rpa49"
2,12,3,"G",0.5584,"SPECMTS3","rpa49"
2,12,3,"H",0.6658,"SPECMTS3","rpa49"
2,12,4,"A",0.5457,"SPECMTS3","rpa49"
2,12,4,"B",0.7006,"SPECMTS3","rpa49"
2,12,4,"C",0.7056,"SPECMTS3","rpa49"
2,12,4,"D",0.6751,"SPECMTS3","rpa49"
2,12,4,"E",0.5459,"SPECMTS3","rpa49"
2,12,4,"F",0.5505,"SPECMTS3","rpa49"
2,12,4,"G",0.5299,"SPECMTS3","rpa49"
2,12,4,"H",0.6573,"SPECMTS3","rpa49"
2,12,5,"A",0.6762,"SPECMTS3","rpa49"
2,12,5,"B",0.6292,"SPECMTS3","rpa49"
2,12,5,"C",0.6959,"SPECMTS3","rpa49"
2,12,5,"D",0.5894,"SPECMTS3","rpa49"
2,12,5,"E",0.5562,"SPECMTS3","rpa49"
2,12,5,"F",0.6609,"SPECMTS3","rpa49"
2,12,5,"G",0.5244,"SPECMTS3","rpa49"
2,12,5,"H",0.6515,"SPECMTS3","rpa49"
2,12,6,"A",0.5466,"SPECMTS3","rpa49"
2,12,6,"B",0.6852,"SPECMTS3","rpa49"
2,12,6,"C",0.5567,"SPECMTS3","rpa49"
2,12,6,"D",0.5922,"SPECMTS3","rpa49"
2,12,6,"E",0.5367,"SPECMTS3","rpa49"
2,12,6,"F",0.6501,"SPECMTS3","rpa49"
2,12,6,"G",0.4937,"SPECMTS3","rpa49"
2,12,6,"H",0.6325,"SPECMTS3","rpa49"
2,12,7,"A",0.6853,"SPECMTS3","rpa49"
2,12,7,"B",0.5518,"SPECMTS3","rpa49"
2,12,7,"C",0.6933,"SPECMTS3","rpa49"
2,12,7,"D",0.5636,"SPECMTS3","rpa49"
2,12,7,"E",0.6522,"SPECMTS3","rpa49"
2,12,7,"F",0.6331,"SPECMTS3","rpa49"
2,12,7,"G",0.4924,"SPECMTS3","rpa49"
2,12,7,"H",0.5148,"SPECMTS3","rpa49"
2,12,8,"A",0.546,"SPECMTS3","rpa49"
2,12,8,"B",0.6746,"SPECMTS3","rpa49"
2,12,8,"C",0.6805,"SPECMTS3","rpa49"
2,12,8,"D",0.3832,"SPECMTS3","rpa49"
2,12,8,"E",0.653,"SPECMTS3","rpa49"
2,12,8,"F",0.5275,"SPECMTS3","rpa49"
2,12,8,"G",0.6286,"SPECMTS3","rpa49"
2,12,8,"H",0.4983,"SPECMTS3","rpa49"
2,12,9,"A",0.5272,"SPECMTS3","rpa49"
2,12,9,"B",0.5355,"SPECMTS3","rpa49"
2,12,9,"C",0.5062,"SPECMTS3","rpa49"
2,12,9,"D",0.6573,"SPECMTS3","rpa49"
2,12,9,"E",0.5244,"SPECMTS3","rpa49"
2,12,9,"F",0.6383,"SPECMTS3","rpa49"
2,12,9,"G",0.6018,"SPECMTS3","rpa49"
2,12,9,"H",0.6055,"SPECMTS3","rpa49"
2,12,10,"A",0.536,"SPECMTS3","rpa49"
2,12,10,"B",0.6734,"SPECMTS3","rpa49"
2,12,10,"C",0.7018,"SPECMTS3","rpa49"
2,12,10,"D",0.5405,"SPECMTS3","rpa49"
2,12,10,"E",0.5183,"SPECMTS3","rpa49"
2,12,10,"F",0.4477,"SPECMTS3","rpa49"
2,12,10,"G",0.605,"SPECMTS3","rpa49"
2,12,10,"H",0.6115,"SPECMTS3","rpa49"
2,12,11,"A",0.6425,"SPECMTS3","rpa49"
2,12,11,"B",0.6618,"SPECMTS3","rpa49"
2,12,11,"C",0.6598,"SPECMTS3","rpa49"
2,12,11,"D",0.6564,"SPECMTS3","rpa49"
2,12,11,"E",0.5081,"SPECMTS3","rpa49"
2,12,11,"F",0.4484,"SPECMTS3","rpa49"
2,12,11,"G",0.4982,"SPECMTS3","rpa49"
2,12,11,"H",0.495,"SPECMTS3","rpa49"
2,12,12,"A",0.6682,"SPECMTS3","rpa49"
2,12,12,"B",0.0406,"SPECMTS3","rpa49"
2,12,12,"C",0.5198,"SPECMTS3","rpa49"
2,12,12,"D",0.0417,"SPECMTS3","rpa49"
2,12,12,"E",0.6248,"SPECMTS3","rpa49"
2,12,12,"F",0.0412,"SPECMTS3","rpa49"
2,12,12,"G",0.6245,"SPECMTS3","rpa49"
2,12,12,"H",0.0464,"SPECMTS3","rpa49"
