"value","plate","row","col","cid"
0.964381,13,"A",2,"LOPAC 01148"
0.989087,13,"H",2,"LOPAC 01153"
1.01313,13,"C",2,"LOPAC 00107"
1.00335,13,"F",2,"LOPAC 01152"
0.981538,13,"G",2,"LOPAC 00067"
0.990544,13,"E",2,"LOPAC 01151"
1.0431,13,"B",2,"LOPAC 01149"
0.999877,13,"D",2,"LOPAC 01150"
1.05016,13,"F",3,"LOPAC 01157"
0.996645,13,"D",3,"LOPAC 01155"
0.97671,13,"H",3,"LOPAC 01158"
0.962571,13,"A",3,"LOPAC 00222"
1.0053,13,"C",3,"LOPAC 00143"
0.997623,13,"G",3,"LOPAC 00583"
1.02128,13,"E",3,"LOPAC 00137"
1.0744,13,"B",3,"LOPAC 01154"
0.989498,13,"F",4,"LOPAC 00623"
1.05269,13,"A",4,"LOPAC 01159"
0.988956,13,"B",4,"LOPAC 01160"
1.00147,13,"C",4,"LOPAC 01161"
0.994312,13,"E",4,"LOPAC 01162"
0.981409,13,"G",4,"LOPAC 01163"
0.963336,13,"D",4,"LOPAC 00064"
1.00026,13,"H",4,"LOPAC 01164"
1.00255,13,"C",5,"LOPAC 00301"
1.00787,13,"F",5,"LOPAC 01167"
1.0795,13,"B",5,"LOPAC 00146"
1.05944,13,"A",5,"LOPAC 00387"
0.970106,13,"H",5,"LOPAC 00300"
0.981411,13,"G",5,"LOPAC 00596"
0.978504,13,"E",5,"LOPAC 01166"
1.04077,13,"D",5,"LOPAC 01165"
0.997071,13,"F",6,"LOPAC 00628"
1.07345,13,"B",6,"LOPAC 01169"
0.982991,13,"G",6,"LOPAC 01172"
1.06759,13,"E",6,"LOPAC 01171"
0.967443,13,"A",6,"LOPAC 01168"
1.07218,13,"C",6,"LOPAC 01170"
0.982882,13,"D",6,"LOPAC 00223"
0.966211,13,"H",6,"LOPAC 00224"
0.988924,13,"F",7,"LOPAC 00622"
1.04013,13,"A",7,"LOPAC 01173"
0.999904,13,"C",7,"LOPAC 00297"
1.04945,13,"B",7,"LOPAC 00061"
0.979055,13,"G",7,"LOPAC 00062"
0.966064,13,"H",7,"LOPAC 00063"
0.979754,13,"D",7,"LOPAC 00316"
1.02318,13,"E",7,"LOPAC 00299"
1.07592,13,"D",8,"LOPAC 00139"
0.982743,13,"H",8,"LOPAC 00226"
1.04296,13,"B",8,"LOPAC 00138"
0.987633,13,"G",8,"LOPAC 00504"
1.07782,13,"C",8,"LOPAC 00527"
0.99271,13,"E",8,"LOPAC 00528"
0.982984,13,"F",8,"LOPAC 00529"
1.04061,13,"A",8,"LOPAC 00625"
0.99543,13,"F",9,"LOPAC 00393"
0.905446,13,"G",9,"LOPAC 01174"
0.959268,13,"A",9,"LOPAC 00530"
0.997269,13,"D",9,"LOPAC 00229"
0.982871,13,"H",9,"LOPAC 01175"
1.00178,13,"B",9,"LOPAC 00068"
1.09035,13,"C",9,"LOPAC 00302"
1.00404,13,"E",9,"LOPAC 00392"
0.963107,13,"A",10,"LOPAC 00269"
1.07399,13,"D",10,"LOPAC 01176"
1.04643,13,"C",10,"LOPAC 00395"
0.975136,13,"H",10,"LOPAC 00394"
1.07068,13,"B",10,"LOPAC 01339"
1.02416,13,"F",10,"LOPAC 00541"
0.992372,13,"E",10,"LOPAC 00230"
0.980039,13,"G",10,"LOPAC 00069"
1.00325,13,"H",11,"LOPAC 01179"
0.97202,13,"G",11,"LOPAC 01178"
0.999742,13,"B",11,"LOPAC 01177"
1.01394,13,"F",11,"LOPAC 00304"
0.971925,13,"A",11,"LOPAC 00629"
1.01723,13,"C",11,"LOPAC 00303"
0.985268,13,"E",11,"LOPAC 00534"
1.04207,13,"D",11,"LOPAC 00533"
