"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01505306","arl3","4932",1.26905,1.26905,0.227286,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01505306","doc1","4932",1.29137,1.29137,0.205472,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01505306","iki3","4932",0.821381,0.821381,0.418842,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01505306","pfk2","4932",0.722011,0.722011,0.471714,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01505306","skt5","4932",1.05857,1.05857,0.350278,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01505306","vam3","4932",0.86025,0.86025,0.395402,0,"SPECMTS3","4932","SPECMTS3","vam3",0.380644085040808,-28.2716687945703,0.139537660431676,0.61645,0.0442349451348585,0.0401,0.068823604040286,NA,NA,NA
"SPE01505306","ard1","4932",0.291866,0.291866,0.770412,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01505306","doa4","4932",0.786099,0.786099,0.432666,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01505306","hxk2","4932",0.184021,0.184021,0.774642,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01505306","pep5","4932",1.63374,1.63374,0.103007,0,"SPECMTS3","4932","SPECMTS3","pep5",0.914551300677149,-52.0573887778056,0.139152414903355,0.67175,0.0166610730217963,0.0487,0.00240384638589657,NA,NA,NA
"SPE01505306","sec66","4932",0.672567,0.672567,0.511044,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01505306","ubp6","4932",1.00048,1.00048,0.31862,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01505306","arc18","4932",0.579482,0.579482,0.565886,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01505306","dnm1","4932",0.413759,0.413759,0.682836,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01505306","hsp82","4932",0.410537,0.410537,0.687862,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01505306","paf1","4932",1.28262,1.28262,0.211964,0,"SPECMTS3","4932","SPECMTS3","paf1",0.914263809620143,-55.834945137456,0.123346041815861,0.6897,0.0183323971948291,0.0409,0.00134005587820216,NA,NA,NA
"SPE01505306","sdh2","4932",0.898857,0.898857,0.393298,0,"SPECMTS3","4932","SPECMTS3","sdh2",0.924446401074379,-53.3067726111812,0.128895673625149,0.7153,0.0169276950977839,0.0419,0.00106010313697161,NA,NA,NA
"SPE01505306","trk1","4932",0.323463,0.323463,0.746362,0,"SPECMTS3","4932","SPECMTS3","trk1",0.86149218085483,-29.5460426709703,0.0929287258667698,0.47105,0.0205027617658195,0.0402,0.00119031817862142,NA,NA,NA
"SPE01505306","abp1","4932",0.669567,0.669567,0.515094,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01505306","dia2","4932",1.0967,1.0967,0.274564,0,"SPECMTS3","4932","SPECMTS3","dia2",0.893481971174608,-43.5960369377196,0.107313174612375,0.59445,0.0200707721649273,0.0398,0.00100026000545935,NA,NA,NA
