"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.984005,-0.785394,0,0.454336,0.984005,0
"SPE01600652",0.856281,-7.14553,0,2.295e-12,0.856281,0
"SPE01500990",0.997038,-0.139696,0,0.822884,0.997038,0
"SPE01500672",1.00153,0.0655935,0,0.75562,1.00153,0
"SPE01501133",0.994619,-0.277303,0,0.789582,0.994619,0
"SPE01503207",0.994385,-0.266011,0,0.7046,0.994385,0
"SPE01502019",0.999256,-0.0438288,0,0.842422,0.999256,0
"SPE01500431",0.994003,-0.288058,0,0.769852,0.994003,0
"SPE01501139",1.00132,0.0617267,0,0.909226,1.00132,0
"SPE01504082",0.863743,-6.8212,0,7.18204e-09,0.863743,0
"SPE01503222",0.993062,-0.35715,0,0.736472,0.993062,0
"SPE01500994",0.999861,-0.00695618,0,0.99445,0.999861,0
"SPE01800123",0.983591,-0.779899,0,0.41588,0.983591,0
"SPE01502108",0.917928,-4.09656,0,9.1015e-05,0.917928,0
"SPE01500451",0.93466,-3.27439,0,0.00439796,0.93466,0
"SPE01500709",0.974296,-1.28723,0,0.209944,0.974296,0
"SPE01500473",0.995847,-0.227179,0,0.5596,0.995847,0
"SPE01501170",0.984264,-0.774958,0,0.451486,0.984264,0
"SPE01503226",0.991665,-0.443072,0,0.453684,0.991665,0
"SPE01502223",0.992572,-0.370569,0,0.71105,0.992572,0
"SPE01800170",0.960861,-1.95597,0,0.0566728,0.960861,0
"SPE01501000",1.02028,1.01014,0,0.312602,1.02028,0
"SPE01500736",0.995313,-0.232067,0,0.816596,0.995313,0
"SPE01504164",0.959231,-2.06836,0,0.178808,0.959231,0
"SPE02300061",0.953266,-2.34069,0,0.0306736,0.953266,0
"SPE01501010",1.02475,1.24267,0,0.23561,1.02475,0
"SPE01500767",1.01513,0.772846,0,0.511492,1.01513,0
"SPE01504168",0.932005,-3.412,0,0.0046533,0.932005,0
"SPE01502247",0.979191,-1.03808,0,0.300418,0.979191,0
"SPE01501176",0.941052,-2.99437,0,0.10965,0.941052,0
"SPE01500521",1.01394,0.702663,0,0.496178,1.01394,0
"SPE01503278",1.01038,0.503997,0,0.63679,1.01038,0
"SPE01504173",0.98467,-0.789829,0,0.555204,0.98467,0
"SPE01500807",1.02261,1.11599,0,0.282158,1.02261,0
"SPE01502253",1.02051,1.04687,0,0.420654,1.02051,0
"SPE01501026",1.01658,0.821757,0,0.413522,1.01658,0
"SPE01501016",0.960898,-1.9738,0,0.124335,0.960898,0
"SPE01500583",0.993634,-0.321089,0,0.75002,0.993634,0
"SPE01503422",0.13626,-42.9953,0,0,0.13626,0
"SPE01501179",1.00522,0.278106,0,0.606976,1.00522,0
"SPE01503602",0.670214,-16.3586,0,0,0.670214,0
"SPE01502260",0.961842,-1.90507,0,0.060414,0.961842,0
"SPE01502202",0.997562,-0.120588,0,0.904042,0.997562,0
"SPE01504180",0.905533,-4.70115,0,2.59758e-06,0.905533,0
"SPE01501184",1.01404,0.756489,0,0.185769,1.01404,0
"SPE01501110",1.00585,0.303859,0,0.719534,1.00585,0
"SPE01500811",0.957615,-2.08337,0,0.095929,0.957615,0
"SPE01500593",1.02847,1.41222,0,0.162325,1.02847,0
"SPE01504185",0.980277,-0.979768,0,0.327932,0.980277,0
"SPE01503637",0.999433,-0.0149073,0,0.697768,0.999433,0
"SPE01501204",0.964091,-1.74309,0,0.32639,0.964091,0
"SPE01500641",0.968889,-1.54447,0,0.124979,0.968889,0
"SPE01503083",1.00281,0.159999,0,0.55728,1.00281,0
"SPE01501114",1.0209,1.06309,0,0.388708,1.0209,0
"SPE01502232",0.875659,-6.17312,0,5.4062e-09,0.875659,0
"SPE01500820",1.00721,0.32142,0,0.295764,1.00721,0
"SPE01500873",0.979478,-1.01624,0,0.315028,0.979478,0
"SPE01505218",1.01767,0.890417,0,0.397376,1.01767,0
"SPE01501116",1.01675,0.811573,0,0.505158,1.01675,0
"SPE01503203",0.988606,-0.552801,0,0.612066,0.988606,0
"SPE01501210",0.997142,-0.144507,0,0.885354,0.997142,0
"SPE01500669",0.998923,-0.0727629,0,0.5766,0.998923,0
"SPE01503640",0.985174,-0.727399,0,0.487612,0.985174,0
"SPE01500344",0.977922,-1.10742,0,0.282912,0.977922,0
