"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0.98575,-0.481109,0,0.631318,0.98575,0
"LOPAC 00710",0.99396,-0.260637,0,0.656506,0.99396,0
"LOPAC 00247",0.74144,-7.67178,1,0.00274508,0.74144,0
"LOPAC 00709",0.847065,-4.59591,1,0.139749,0.847065,0
"LOPAC 00715",0.993143,-0.278652,0,0.719654,0.993143,0
"LOPAC 00711",0.994828,-0.206977,0,0.803744,0.994828,0
"LOPAC 00712",1.10693,3.69057,0,0.00026368,1.10693,0
"LOPAC 00713",1.00003,-0.0258637,0,0.81606,1.00003,0
"LOPAC 00721",1.08101,2.84499,0,0.0110087,1.08101,0
"LOPAC 00175",1.08748,2.98329,0,0.00332876,1.08748,0
"LOPAC 00719",0.972204,-0.930223,0,0.362902,0.972204,0
"LOPAC 00720",0.990803,-0.348725,0,0.737664,0.990803,0
"LOPAC 00718",0.989207,-0.363305,0,0.71693,0.989207,0
"LOPAC 00717",0.988892,-0.387353,0,0.698864,0.988892,0
"LOPAC 00716",0.946176,-1.86705,0,0.065223,0.946176,0
"LOPAC 00722",1.05317,1.82419,0,0.0681608,1.05317,0
"LOPAC 00573",1.02579,0.877662,0,0.381282,1.02579,0
"LOPAC 00491",0.986572,-0.429448,0,0.679152,0.986572,0
"LOPAC 00723",0.974655,-0.847341,0,0.40618,0.974655,0
"LOPAC 00724",0.0821611,-31.9871,0,0,0.0821611,0
"LOPAC 00248",0.967295,-1.21937,0,0.369096,0.967295,0
"LOPAC 00725",1.05038,1.74478,0,0.0834116,1.05038,0
"LOPAC 00727",0.990973,-0.266927,0,0.719184,0.990973,0
"LOPAC 00728",0.987301,-0.429112,0,0.668418,0.987301,0
"LOPAC 00415",0.985832,-0.469348,0,0.642534,0.985832,0
"LOPAC 00739",1.02986,0.986551,0,0.350824,1.02986,0
"LOPAC 00093",0.984484,-0.539618,0,0.59009,0.984484,0
"LOPAC 00634",1.08347,2.86358,0,0.00420324,1.08347,0
"LOPAC 00731",1.04899,1.58946,0,0.224388,1.04899,0
"LOPAC 00729",1.05983,2.038,0,0.0437348,1.05983,0
"LOPAC 00174",0.979949,-0.68101,0,0.4968,0.979949,0
"LOPAC 00098",0.989631,-0.337399,0,0.739128,0.989631,0
"LOPAC 00732",0.951306,-1.70566,0,0.101213,0.951306,0
"LOPAC 00733",0.979834,-0.689407,0,0.490732,0.979834,0
"LOPAC 00734",0.984246,-0.475208,0,0.61061,0.984246,0
"LOPAC 00735",1.01253,0.404231,0,0.693448,1.01253,0
"LOPAC 00094",1.00942,0.324167,0,0.745816,1.00942,0
"LOPAC 00092",1.00234,0.0904583,0,0.928192,1.00234,0
"LOPAC 00097",1.08977,3.02286,0,0.0063926,1.08977,0
"LOPAC 00505",0.979286,-0.712007,0,0.476466,0.979286,0
"LOPAC 00024",0.986808,-0.483577,0,0.640444,0.986808,0
"LOPAC 00575",0.981882,-0.651335,0,0.527928,0.981882,0
"LOPAC 00492",0.834597,-5.12742,1,0.36577,0.834597,0
"LOPAC 00176",0.982397,-0.598998,0,0.549638,0.982397,0
"LOPAC 00246",0.957887,-1.52111,0,0.205978,0.957887,0
"LOPAC 00249",1.0337,1.20052,0,0.2615,1.0337,0
"LOPAC 00736",0.792268,-6.26194,1,0.0997884,0.792268,0
"LOPAC 00737",1.00963,0.311824,0,0.758318,1.00963,0
"LOPAC 00741",1.10011,3.43779,0,0.000586512,1.10011,0
"LOPAC 00738",1.01831,0.670621,0,0.529716,1.01831,0
"LOPAC 00099",1.04103,1.3958,0,0.165515,1.04103,0
"LOPAC 00100",0.981436,-0.645642,0,0.519532,0.981436,0
"LOPAC 00102",0.970156,-1.00078,0,0.327462,0.970156,0
"LOPAC 00250",0.998676,-0.0617862,0,0.888128,0.998676,0
"LOPAC 00539",0.985574,-0.473517,0,0.64187,0.985574,0
"LOPAC 00475",1.08037,2.71637,0,0.0107215,1.08037,0
"LOPAC 00745",1.02468,0.867843,0,0.392708,1.02468,0
"LOPAC 00746",1.01494,0.554983,0,0.603166,1.01494,0
"LOPAC 00747",0.9731,-1.0137,0,0.443002,0.9731,0
"LOPAC 01343",0.964955,-1.22779,0,0.229536,0.964955,0
"LOPAC 00744",0.973621,-0.87948,0,0.39154,0.973621,0
"LOPAC 00743",0.982648,-0.585801,0,0.559524,0.982648,0
"LOPAC 00742",0.98818,-0.570288,0,0.220714,0.98818,0
"LOPAC 00008",1.02062,0.643557,0,0.580596,1.02062,0
"LOPAC 00754",0.959807,-1.40392,0,0.168941,0.959807,0
"LOPAC 00753",1.00555,0.178003,0,0.85955,1.00555,0
"LOPAC 00030",1.08938,2.96228,0,0.0210356,1.08938,0
"LOPAC 00751",1.08018,2.73644,0,0.006794,1.08018,0
"LOPAC 00750",0.992543,-0.182992,0,0.534018,0.992543,0
"LOPAC 00752",0.990273,-0.252307,0,0.49345,0.990273,0
"LOPAC 00748",0.926835,-2.56684,0,0.0190803,0.926835,0
"LOPAC 00749",0.968122,-1.10295,0,0.271228,0.968122,0
"LOPAC 00420",1.03639,1.11309,0,0.483464,1.03639,0
"LOPAC 00755",1.03213,1.10224,0,0.270378,1.03213,0
"LOPAC 00756",1.03784,1.5207,0,0.348542,1.03784,0
"LOPAC 00758",0.980483,-0.599457,0,0.607476,0.980483,0
"LOPAC 00759",1.04949,1.54611,0,0.415894,1.04949,0
"LOPAC 00760",0.985978,-0.465431,0,0.644858,0.985978,0
"LOPAC 00761",0.957432,-1.49468,0,0.150519,0.957432,0
"LOPAC 00757",1.00118,0.0338606,0,0.954082,1.00118,0
