"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.718213,-0.718213,0,0.491894,0.982267,0
"LOPAC 00981",-0.583907,-0.583907,0,0.561114,0.985696,0
"LOPAC 00980",0.0683092,0.0683092,0,0.945576,1.00164,0
"LOPAC 00979",-0.693056,-0.693056,0,0.509832,0.983358,0
"LOPAC 00383",0.810574,0.810574,0,0.452218,1.01945,0
"LOPAC 00121",-0.230396,-0.230396,0,0.817812,0.994372,0
"LOPAC 00045",0.715392,0.715392,0,0.477642,1.01734,0
"LOPAC 01347",-2.79924,-2.79924,0,0.00519188,0.931829,0
"LOPAC 00059",-0.175497,-0.175497,0,0.798242,0.995925,0
"LOPAC 00983",0.462842,0.462842,0,0.644384,1.01122,0
"LOPAC 00605",0.437744,0.437744,0,0.669554,1.01049,0
"LOPAC 00984",0.581433,0.581433,0,0.561196,1.01414,0
"LOPAC 00985",0.172122,0.172122,0,0.7246,1.00392,0
"LOPAC 00511",-1.04384,-1.04384,0,0.303886,0.974427,0
"LOPAC 00982",0.687221,0.687221,0,0.511732,1.01651,0
"LOPAC 00006",-0.24882,-0.24882,0,0.559952,0.994403,0
"LOPAC 00553",-0.813933,-0.813933,0,0.441322,0.980425,0
"LOPAC 00115",0.744553,0.744553,0,0.480426,1.01789,0
"LOPAC 00988",0.0272765,0.0272765,0,0.776548,1.00088,0
"LOPAC 00584",-0.130325,-0.130325,0,0.89676,0.996752,0
"LOPAC 01348",0.246441,0.246441,0,0.807806,1.00613,0
"LOPAC 00987",-0.0363033,-0.0363033,0,0.9527,0.999069,0
"LOPAC 00441",0.175442,0.175442,0,0.86111,1.00422,0
"LOPAC 00986",-11.084,-11.084,0,1.18783e-19,0.731515,0
"LOPAC 00122",-0.0190334,-0.0190334,0,0.720972,0.999813,0
"LOPAC 00046",-0.0336893,-0.0336893,0,0.917818,0.999099,0
"LOPAC 00315",-3.19645,-3.19645,0,0.00990652,0.922777,0
"LOPAC 00440",0.0554378,0.0554378,0,0.95579,1.00135,0
"LOPAC 00200",0.43775,0.43775,0,0.669504,1.01049,0
"LOPAC 00991",0.759411,0.759411,0,0.517932,1.01806,0
"LOPAC 00124",0.428987,0.428987,0,0.649938,1.01084,0
"LOPAC 00989",-0.618972,-0.618972,0,0.576598,0.985271,0
"LOPAC 00993",-0.781534,-0.781534,0,0.49391,0.98136,0
"LOPAC 00606",-0.155939,-0.155939,0,0.62944,0.995821,0
"LOPAC 00990",0.876717,0.876717,0,0.385692,1.02148,0
"LOPAC 00992",0.587642,0.587642,0,0.5662,1.01449,0
"LOPAC 00597",0.188351,0.188351,0,0.852616,1.00472,0
"LOPAC 00047",0.474458,0.474458,0,0.635226,1.01155,0
"LOPAC 00385",-0.93483,-0.93483,0,0.357158,0.977084,0
"LOPAC 00125",-0.903104,-0.903104,0,0.384634,0.978207,0
