"value","plate","row","col","cid"
1.1725,12,"G",2,"SPE00201650"
1.01082,12,"C",2,"SPE00300133"
0.93413,12,"A",2,"SPE00100698"
1.00908,12,"F",2,"SPE00300132"
1.00078,12,"H",2,"SPE00100489"
0.952515,12,"E",2,"SPE00300005"
0.966495,12,"B",2,"SPE00240645"
0.851513,12,"D",2,"SPE00210238"
0.993611,12,"H",3,"SPE00100749"
0.956199,12,"E",3,"SPE00200484"
1.007,12,"G",3,"SPE00100612"
0.877582,12,"C",3,"SPE01500817"
0.865045,12,"A",3,"SPE00100609"
1.01283,12,"B",3,"SPE00100359"
0.998177,12,"F",3,"SPE01500879"
1.04322,12,"D",3,"SPE01500877"
0.983412,12,"B",4,"SPE00100056"
1.0175,12,"F",4,"SPE01504167"
0.973753,12,"D",4,"SPE00240576"
0.886388,12,"C",4,"SPE01504234"
1.00145,12,"G",4,"SPE01501210"
1.01827,12,"H",4,"SPE00200457"
1.00639,12,"E",4,"SPE00100551"
0.94337,12,"A",4,"SPE00100552"
0.976161,12,"A",5,"SPE00100117"
1.00557,12,"E",5,"SPE00300104"
0.991142,12,"G",5,"SPE00203029"
0.921121,12,"B",5,"SPE01501208"
1.00369,12,"C",5,"SPE00100096"
0.939757,12,"F",5,"SPE01502247"
1.0261,12,"D",5,"SPE00200744"
0.99747,12,"H",5,"SPE00210800"
0.866947,12,"G",6,"SPE02300104"
0.950205,12,"A",6,"SPE01500865"
1.05904,12,"B",6,"SPE00200499"
0.969254,12,"E",6,"SPE01504119"
0.951847,12,"H",6,"SPE01500719"
1.00119,12,"F",6,"SPE00330003"
1.0053,12,"C",6,"SPE00300047"
1.05379,12,"D",6,"SPE00200111"
0.9922,12,"A",7,"SPE01505131"
0.969869,12,"G",7,"SPE00210400"
0.94704,12,"E",7,"SPE00201580"
1.03112,12,"C",7,"SPE01505339"
0.999707,12,"F",7,"SPE01504739"
1.01459,12,"B",7,"SPE01505117"
0.992711,12,"H",7,"SPE01505335"
1.02187,12,"D",7,"SPE01501125"
1.01278,12,"F",8,"SPE01500761"
0.996873,12,"E",8,"SPE01504141"
0.993897,12,"B",8,"SPE00211950"
0.997303,12,"G",8,"SPE00231084"
0.973658,12,"A",8,"SPE00100595"
0.991275,12,"C",8,"SPE00102018"
0.617454,12,"D",8,"SPE01505331"
0.985693,12,"H",8,"SPE02300170"
0.9728,12,"G",9,"SPE02300296"
0.987637,12,"F",9,"SPE01504232"
1.01681,12,"H",9,"SPE01504225"
0.828636,12,"B",9,"SPE01504212"
1.00678,12,"E",9,"SPE01504209"
0.953022,12,"A",9,"SPE00100291"
0.893528,12,"C",9,"SPE01503640"
1.03224,12,"D",9,"SPE01504200"
0.992234,12,"C",10,"SPE02300192"
0.992807,12,"B",10,"SPE02300204"
0.999865,12,"H",10,"SPE01501132"
1.03015,12,"D",10,"SPE01501209"
0.968579,12,"A",10,"SPE00501000"
1.01227,12,"E",10,"SPE01504213"
0.993286,12,"F",10,"SPE01502101"
0.979328,12,"G",10,"SPE01502126"
1.01487,12,"E",11,"SPE00306001"
1.00666,12,"C",11,"SPE01504241"
0.998142,12,"B",11,"SPE01504601"
0.868089,12,"F",11,"SPE00100582"
1.10381,12,"H",11,"SPE01600716"
0.952639,12,"A",11,"SPE01504605"
1.02759,12,"D",11,"SPE01504606"
0.969377,12,"G",11,"SPE03100024"
