"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5935,"SPECMTS3","vid30"
1,17,1,"B",0.6566,"SPECMTS3","vid30"
1,17,1,"C",0.6561,"SPECMTS3","vid30"
1,17,1,"D",0.6687,"SPECMTS3","vid30"
1,17,1,"E",0.654,"SPECMTS3","vid30"
1,17,1,"F",0.6517,"SPECMTS3","vid30"
1,17,1,"G",0.6342,"SPECMTS3","vid30"
1,17,1,"H",0.6391,"SPECMTS3","vid30"
1,17,2,"A",0.5392,"SPECMTS3","vid30"
1,17,2,"B",0.6691,"SPECMTS3","vid30"
1,17,2,"C",0.6838,"SPECMTS3","vid30"
1,17,2,"D",0.6759,"SPECMTS3","vid30"
1,17,2,"E",0.6621,"SPECMTS3","vid30"
1,17,2,"F",0.659,"SPECMTS3","vid30"
1,17,2,"G",0.6585,"SPECMTS3","vid30"
1,17,2,"H",0.6585,"SPECMTS3","vid30"
1,17,3,"A",0.6118,"SPECMTS3","vid30"
1,17,3,"B",0.0611,"SPECMTS3","vid30"
1,17,3,"C",0.6777,"SPECMTS3","vid30"
1,17,3,"D",0.4958,"SPECMTS3","vid30"
1,17,3,"E",0.6634,"SPECMTS3","vid30"
1,17,3,"F",0.6792,"SPECMTS3","vid30"
1,17,3,"G",0.6439,"SPECMTS3","vid30"
1,17,3,"H",0.6645,"SPECMTS3","vid30"
1,17,4,"A",0.6713,"SPECMTS3","vid30"
1,17,4,"B",0.6744,"SPECMTS3","vid30"
1,17,4,"C",0.6902,"SPECMTS3","vid30"
1,17,4,"D",0.691,"SPECMTS3","vid30"
1,17,4,"E",0.0398,"SPECMTS3","vid30"
1,17,4,"F",0.6704,"SPECMTS3","vid30"
1,17,4,"G",0.6534,"SPECMTS3","vid30"
1,17,4,"H",0.6564,"SPECMTS3","vid30"
1,17,5,"A",0.6738,"SPECMTS3","vid30"
1,17,5,"B",0.0451,"SPECMTS3","vid30"
1,17,5,"C",0.045,"SPECMTS3","vid30"
1,17,5,"D",0.693,"SPECMTS3","vid30"
1,17,5,"E",0.6331,"SPECMTS3","vid30"
1,17,5,"F",0.6829,"SPECMTS3","vid30"
1,17,5,"G",0.6565,"SPECMTS3","vid30"
1,17,5,"H",0.047,"SPECMTS3","vid30"
1,17,6,"A",0.5509,"SPECMTS3","vid30"
1,17,6,"B",0.6879,"SPECMTS3","vid30"
1,17,6,"C",0.7328,"SPECMTS3","vid30"
1,17,6,"D",0.7029,"SPECMTS3","vid30"
1,17,6,"E",0.6582,"SPECMTS3","vid30"
1,17,6,"F",0.6753,"SPECMTS3","vid30"
1,17,6,"G",0.6614,"SPECMTS3","vid30"
1,17,6,"H",0.6573,"SPECMTS3","vid30"
1,17,7,"A",0.6654,"SPECMTS3","vid30"
1,17,7,"B",0.0428,"SPECMTS3","vid30"
1,17,7,"C",0.0397,"SPECMTS3","vid30"
1,17,7,"D",0.6895,"SPECMTS3","vid30"
1,17,7,"E",0.6742,"SPECMTS3","vid30"
1,17,7,"F",0.6598,"SPECMTS3","vid30"
1,17,7,"G",0.6671,"SPECMTS3","vid30"
1,17,7,"H",0.6696,"SPECMTS3","vid30"
1,17,8,"A",0.6653,"SPECMTS3","vid30"
1,17,8,"B",0.6809,"SPECMTS3","vid30"
1,17,8,"C",0.6897,"SPECMTS3","vid30"
1,17,8,"D",0.6038,"SPECMTS3","vid30"
1,17,8,"E",0.67,"SPECMTS3","vid30"
1,17,8,"F",0.6778,"SPECMTS3","vid30"
1,17,8,"G",0.6664,"SPECMTS3","vid30"
1,17,8,"H",0.6576,"SPECMTS3","vid30"
1,17,9,"A",0.6775,"SPECMTS3","vid30"
1,17,9,"B",0.6724,"SPECMTS3","vid30"
1,17,9,"C",0.681,"SPECMTS3","vid30"
1,17,9,"D",0.6841,"SPECMTS3","vid30"
1,17,9,"E",0.6689,"SPECMTS3","vid30"
1,17,9,"F",0.6631,"SPECMTS3","vid30"
1,17,9,"G",0.6628,"SPECMTS3","vid30"
1,17,9,"H",0.6573,"SPECMTS3","vid30"
1,17,10,"A",0.0485,"SPECMTS3","vid30"
1,17,10,"B",0.048,"SPECMTS3","vid30"
1,17,10,"C",0.6762,"SPECMTS3","vid30"
1,17,10,"D",0.6836,"SPECMTS3","vid30"
1,17,10,"E",0.6779,"SPECMTS3","vid30"
1,17,10,"F",0.6699,"SPECMTS3","vid30"
1,17,10,"G",0.6663,"SPECMTS3","vid30"
1,17,10,"H",0.6686,"SPECMTS3","vid30"
1,17,11,"A",0.6488,"SPECMTS3","vid30"
1,17,11,"B",0.0425,"SPECMTS3","vid30"
1,17,11,"C",0.6728,"SPECMTS3","vid30"
1,17,11,"D",0.6789,"SPECMTS3","vid30"
1,17,11,"E",0.6715,"SPECMTS3","vid30"
1,17,11,"F",0.046,"SPECMTS3","vid30"
1,17,11,"G",0.669,"SPECMTS3","vid30"
1,17,11,"H",0.677,"SPECMTS3","vid30"
1,17,12,"A",0.6483,"SPECMTS3","vid30"
1,17,12,"B",0.0408,"SPECMTS3","vid30"
1,17,12,"C",0.6687,"SPECMTS3","vid30"
1,17,12,"D",0.0408,"SPECMTS3","vid30"
1,17,12,"E",0.6571,"SPECMTS3","vid30"
1,17,12,"F",0.0406,"SPECMTS3","vid30"
1,17,12,"G",0.6611,"SPECMTS3","vid30"
1,17,12,"H",0.0427,"SPECMTS3","vid30"
2,17,1,"A",0.629,"SPECMTS3","vid30"
2,17,1,"B",0.647,"SPECMTS3","vid30"
2,17,1,"C",0.6592,"SPECMTS3","vid30"
2,17,1,"D",0.661,"SPECMTS3","vid30"
2,17,1,"E",0.6457,"SPECMTS3","vid30"
2,17,1,"F",0.6346,"SPECMTS3","vid30"
2,17,1,"G",0.6161,"SPECMTS3","vid30"
2,17,1,"H",0.623,"SPECMTS3","vid30"
2,17,2,"A",0.6304,"SPECMTS3","vid30"
2,17,2,"B",0.6638,"SPECMTS3","vid30"
2,17,2,"C",0.6769,"SPECMTS3","vid30"
2,17,2,"D",0.6734,"SPECMTS3","vid30"
2,17,2,"E",0.6618,"SPECMTS3","vid30"
2,17,2,"F",0.6508,"SPECMTS3","vid30"
2,17,2,"G",0.645,"SPECMTS3","vid30"
2,17,2,"H",0.6401,"SPECMTS3","vid30"
2,17,3,"A",0.6559,"SPECMTS3","vid30"
2,17,3,"B",0.0608,"SPECMTS3","vid30"
2,17,3,"C",0.6817,"SPECMTS3","vid30"
2,17,3,"D",0.513,"SPECMTS3","vid30"
2,17,3,"E",0.6759,"SPECMTS3","vid30"
2,17,3,"F",0.6758,"SPECMTS3","vid30"
2,17,3,"G",0.6396,"SPECMTS3","vid30"
2,17,3,"H",0.6541,"SPECMTS3","vid30"
2,17,4,"A",0.6589,"SPECMTS3","vid30"
2,17,4,"B",0.677,"SPECMTS3","vid30"
2,17,4,"C",0.6858,"SPECMTS3","vid30"
2,17,4,"D",0.6905,"SPECMTS3","vid30"
2,17,4,"E",0.0392,"SPECMTS3","vid30"
2,17,4,"F",0.6564,"SPECMTS3","vid30"
2,17,4,"G",0.6555,"SPECMTS3","vid30"
2,17,4,"H",0.6518,"SPECMTS3","vid30"
2,17,5,"A",0.658,"SPECMTS3","vid30"
2,17,5,"B",0.0446,"SPECMTS3","vid30"
2,17,5,"C",0.0448,"SPECMTS3","vid30"
2,17,5,"D",0.6901,"SPECMTS3","vid30"
2,17,5,"E",0.6288,"SPECMTS3","vid30"
2,17,5,"F",0.6679,"SPECMTS3","vid30"
2,17,5,"G",0.6469,"SPECMTS3","vid30"
2,17,5,"H",0.0476,"SPECMTS3","vid30"
2,17,6,"A",0.5944,"SPECMTS3","vid30"
2,17,6,"B",0.6817,"SPECMTS3","vid30"
2,17,6,"C",0.7313,"SPECMTS3","vid30"
2,17,6,"D",0.6963,"SPECMTS3","vid30"
2,17,6,"E",0.6654,"SPECMTS3","vid30"
2,17,6,"F",0.6788,"SPECMTS3","vid30"
2,17,6,"G",0.6602,"SPECMTS3","vid30"
2,17,6,"H",0.653,"SPECMTS3","vid30"
2,17,7,"A",0.6611,"SPECMTS3","vid30"
2,17,7,"B",0.0422,"SPECMTS3","vid30"
2,17,7,"C",0.0391,"SPECMTS3","vid30"
2,17,7,"D",0.6963,"SPECMTS3","vid30"
2,17,7,"E",0.6758,"SPECMTS3","vid30"
2,17,7,"F",0.6703,"SPECMTS3","vid30"
2,17,7,"G",0.6638,"SPECMTS3","vid30"
2,17,7,"H",0.6589,"SPECMTS3","vid30"
2,17,8,"A",0.6627,"SPECMTS3","vid30"
2,17,8,"B",0.6755,"SPECMTS3","vid30"
2,17,8,"C",0.6862,"SPECMTS3","vid30"
2,17,8,"D",0.6025,"SPECMTS3","vid30"
2,17,8,"E",0.6874,"SPECMTS3","vid30"
2,17,8,"F",0.7316,"SPECMTS3","vid30"
2,17,8,"G",0.6604,"SPECMTS3","vid30"
2,17,8,"H",0.6526,"SPECMTS3","vid30"
2,17,9,"A",0.6914,"SPECMTS3","vid30"
2,17,9,"B",0.6795,"SPECMTS3","vid30"
2,17,9,"C",0.6834,"SPECMTS3","vid30"
2,17,9,"D",0.7012,"SPECMTS3","vid30"
2,17,9,"E",0.6774,"SPECMTS3","vid30"
2,17,9,"F",0.6637,"SPECMTS3","vid30"
2,17,9,"G",0.6666,"SPECMTS3","vid30"
2,17,9,"H",0.6576,"SPECMTS3","vid30"
2,17,10,"A",0.0479,"SPECMTS3","vid30"
2,17,10,"B",0.0469,"SPECMTS3","vid30"
2,17,10,"C",0.6813,"SPECMTS3","vid30"
2,17,10,"D",0.6817,"SPECMTS3","vid30"
2,17,10,"E",0.6753,"SPECMTS3","vid30"
2,17,10,"F",0.6704,"SPECMTS3","vid30"
2,17,10,"G",0.6609,"SPECMTS3","vid30"
2,17,10,"H",0.6574,"SPECMTS3","vid30"
2,17,11,"A",0.6597,"SPECMTS3","vid30"
2,17,11,"B",0.0446,"SPECMTS3","vid30"
2,17,11,"C",0.6797,"SPECMTS3","vid30"
2,17,11,"D",0.6766,"SPECMTS3","vid30"
2,17,11,"E",0.6665,"SPECMTS3","vid30"
2,17,11,"F",0.0469,"SPECMTS3","vid30"
2,17,11,"G",0.6562,"SPECMTS3","vid30"
2,17,11,"H",0.6559,"SPECMTS3","vid30"
2,17,12,"A",0.6368,"SPECMTS3","vid30"
2,17,12,"B",0.0408,"SPECMTS3","vid30"
2,17,12,"C",0.6655,"SPECMTS3","vid30"
2,17,12,"D",0.0411,"SPECMTS3","vid30"
2,17,12,"E",0.6601,"SPECMTS3","vid30"
2,17,12,"F",0.0405,"SPECMTS3","vid30"
2,17,12,"G",0.6535,"SPECMTS3","vid30"
2,17,12,"H",0.0425,"SPECMTS3","vid30"
