"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",0.28,-0.442399,0,0.664638,0.99111,0.28
"SPE01505652",0.2,0.110722,0,0.857644,1.00232,0.2
"SPE01505726",0.34,-0.218695,0,0.829694,0.995653,0.34
"SPE01505692",-1.09,0.62866,0,0.534448,1.01265,-1.09
"SPE01505713",0.74,-0.57363,0,0.606512,0.988495,0.74
"SPE01505438",2.58,-0.923775,0,0.36404,0.981683,2.58
"SPE01505703",0.6,-0.252257,0,0.800872,0.995027,0.6
"SPE01505706",3.06,-1.5795,0,0.13606,0.968456,3.06
"SPE02300228",-0.6,-0.511545,0,0.612698,0.989897,-0.6
"SPE01505693",-3.17,0.915825,0,0.37371,1.01827,-3.17
"SPE01505656",-1.92,0.408603,0,0.697692,1.0083,-1.92
"SPE01505709",-3.35,0.916125,0,0.360268,1.01833,-3.35
"SPE01505463",1.98,-1.33193,0,0.218542,0.973598,1.98
"SPE01500718",-1.26,-0.31519,0,0.753094,0.993759,-1.26
"SPE01505722",-1.01,-0.250413,0,0.804404,0.995029,-1.01
"SPE01505467",0.53,-1.08356,0,0.295332,0.978374,0.53
"SPE01505610",-4.6,1.0629,0,0.294126,1.02123,-4.6
"SPE01505464",-0.71,-0.620241,0,0.541124,0.987736,-0.71
"SPE01505637",0.24,-1.21215,0,0.22704,0.975857,0.24
"SPE00330023",-1.93,-0.0991966,0,0.920982,0.998085,-1.93
"SPE01505710",-3.43,0.557262,0,0.597814,1.0111,-3.43
"SPE01500721",0.33,-1.26558,0,0.217706,0.974751,0.33
"SPE01502057",-0.74,-0.752787,0,0.454186,0.985074,-0.74
"SPE01501205",-1.62,-0.332593,0,0.74141,0.993395,-1.62
"SPE01500728",0.52,-1.45445,0,0.145868,0.97104,0.52
"SPE01505711",-3.91,0.618509,0,0.538186,1.01243,-3.91
"SPE01505728",-4.35,0.805178,0,0.424194,1.01616,-4.35
"SPE01505468",-1.92,-0.256524,0,0.794384,0.995019,-1.92
"SPE01505665",-2.26,-0.163492,0,0.792032,0.996732,-2.26
"SPE01503263",-1.37,-0.579121,0,0.56987,0.988458,-1.37
"SPE01505675",-2.97,0.208764,0,0.83509,1.00421,-2.97
"SPE01505461",1.14,-1.73255,0,0.089882,0.96544,1.14
"SPE01505714",-5.86,1.47186,0,0.141735,1.02945,-5.86
"SPE01505474",-1.42,-0.571694,0,0.57251,0.988701,-1.42
"SPE01505434",-4.45,0.832501,0,0.406654,1.01665,-4.45
"SPE01505590",0.09,-1.21359,0,0.229574,0.975888,0.09
"SPE01505677",-3.92,0.581041,0,0.571822,1.0116,-3.92
"SPE01500730",0.1,-1.20275,0,0.241754,0.976004,0.1
"SPE01504172",-1.34,-0.568532,0,0.575362,0.988675,-1.34
"SPE01500514",-1.71,-0.418983,0,0.691232,0.991793,-1.71
"SPE01505599",2.21,-2.14597,0,0.0327848,0.957219,2.21
"SPE01503429",-1.58,-0.408181,0,0.693382,0.991991,-1.58
"SPE01503216",-0.84,-0.744202,0,0.463324,0.98517,-0.84
"SPE01505811",-4.12,0.75384,0,0.455042,1.01507,-4.12
"SPE01505684",-4.15,0.772975,0,0.444218,1.01545,-4.15
"SPE01505678",-2.39,-0.0479087,0,0.898254,0.999075,-2.39
"SPE01505480",-1.59,-0.424803,0,0.671648,0.991607,-1.59
"SPE01500735",4.27,-3.10651,0,0.00332192,0.938179,4.27
"SPE01505681",36.37,-17.9102,0,0,0.643549,36.37
"SPE01505707",-3.7,0.498936,0,0.626202,1.01008,-3.7
"SPE01500741",3.67,-2.92778,0,0.00809286,0.94151,3.67
"SPE01504088",-1.89,-0.346044,0,0.731984,0.993122,-1.89
"SPE01503118",-3.87,0.613365,0,0.539732,1.01231,-3.87
"SPE01504136",-3.73,0.5303,0,0.603842,1.0107,-3.73
"SPE01505482",-2.03,-0.206817,0,0.837162,0.995909,-2.03
"SPE01501010",0.26,-1.35929,0,0.191804,0.97302,0.26
"SPE01500746",0.78,-1.68064,0,0.0929632,0.966524,0.78
"SPE01500488",-0.71,-0.991812,0,0.321714,0.980264,-0.71
"SPE01505705",-2.63,-0.108928,0,0.913316,0.997882,-2.63
"SPE01502202",-3.81,0.434581,0,0.679556,1.00865,-3.81
"SPE01503929",-4.28,0.662384,0,0.510374,1.01325,-4.28
"SPE01503609",-4.63,0.807373,0,0.43465,1.01624,-4.63
"SPE01505498",-1.39,-0.631681,0,0.538828,0.987398,-1.39
"SPE01505682",98.31,-46.342,0,0,0.0755258,98.31
"SPE01505704",-3.67,0.434002,0,0.68482,1.00882,-3.67
"SPE01500707",-0.73,-0.792638,0,0.439594,0.98431,-0.73
"SPE01500871",-2.87,0.130596,0,0.894248,1.00271,-2.87
"SPE01505630",-0.62,-1.04028,0,0.318256,0.979231,-0.62
"SPE01505615",-2.85,-0.00605854,0,0.995166,0.999945,-2.85
"SPE01500758",0.92,-1.48368,0,0.146883,0.970404,0.92
"SPE01505683",-3.42,0.244398,0,0.809212,1.0049,-3.42
"SPE01505410",-4.84,0.929528,0,0.356392,1.01865,-4.84
"SPE01505622",-4.98,1.50194,0,0.137583,1.02999,-4.98
"SPE01500709",1.96,-1.51265,0,0.135878,0.969929,1.96
"SPE01505712",-2.45,0.472014,0,0.638268,1.00946,-2.45
"SPE01505650",-0.42,-0.803669,0,0.441898,0.98395,-0.42
"SPE01505701",-4.2,1.06943,0,0.290186,1.02144,-4.2
"SPE01505708",3.57,-2.39566,0,0.0241888,0.952363,3.57
"SPE01500821",0.52,-0.766106,0,0.443988,0.984768,0.52
"SPE01505688",-2.81,0.363401,0,0.72062,1.00727,-2.81
