"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,2,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
1,2,1,"C",1.01,"Spectrum_ED","BY4741-3rd"
1,2,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
1,2,1,"E",0.99,"Spectrum_ED","BY4741-3rd"
1,2,1,"F",0.08,"Spectrum_ED","BY4741-3rd"
1,2,1,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,2,1,"H",0.08,"Spectrum_ED","BY4741-3rd"
1,2,2,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,2,2,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,2,2,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,2,2,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,2,2,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,2,2,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,2,2,"G",0.08,"Spectrum_ED","BY4741-3rd"
1,2,2,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,2,3,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,2,3,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,2,3,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,2,3,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,2,3,"E",0.26,"Spectrum_ED","BY4741-3rd"
1,2,3,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,2,3,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,2,3,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,2,4,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,2,4,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,2,4,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,2,4,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,2,4,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,2,4,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,2,4,"G",0.09,"Spectrum_ED","BY4741-3rd"
1,2,4,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,2,5,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,2,5,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,2,5,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,2,5,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,2,5,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,2,5,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,2,5,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,2,5,"H",0.78,"Spectrum_ED","BY4741-3rd"
1,2,6,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,2,6,"B",0.87,"Spectrum_ED","BY4741-3rd"
1,2,6,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,2,6,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,2,6,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,2,6,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,2,6,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,2,6,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,2,7,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,2,7,"B",0.08,"Spectrum_ED","BY4741-3rd"
1,2,7,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,2,7,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,2,7,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,2,7,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,2,7,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,2,7,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,2,8,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,2,8,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,2,8,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,2,8,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,2,8,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,2,8,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,2,8,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,2,8,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,2,9,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,2,9,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,2,9,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,2,9,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,2,9,"E",0.96,"Spectrum_ED","BY4741-3rd"
1,2,9,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,2,9,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,2,9,"H",0.12,"Spectrum_ED","BY4741-3rd"
1,2,10,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,2,10,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,2,10,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,2,10,"D",0.96,"Spectrum_ED","BY4741-3rd"
1,2,10,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,2,10,"F",0.96,"Spectrum_ED","BY4741-3rd"
1,2,10,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,2,10,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,2,11,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,2,11,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,2,11,"C",0.96,"Spectrum_ED","BY4741-3rd"
1,2,11,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,2,11,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,2,11,"F",0.96,"Spectrum_ED","BY4741-3rd"
1,2,11,"G",0.99,"Spectrum_ED","BY4741-3rd"
1,2,11,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,2,12,"A",1.01,"Spectrum_ED","BY4741-3rd"
1,2,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,2,12,"C",1,"Spectrum_ED","BY4741-3rd"
1,2,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,2,12,"E",1,"Spectrum_ED","BY4741-3rd"
1,2,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,2,12,"G",1.01,"Spectrum_ED","BY4741-3rd"
1,2,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,2,1,"A",0.94,"Spectrum_ED","BY4741-3rd"
2,2,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,2,1,"C",0.95,"Spectrum_ED","BY4741-3rd"
2,2,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
2,2,1,"E",0.94,"Spectrum_ED","BY4741-3rd"
2,2,1,"F",0.08,"Spectrum_ED","BY4741-3rd"
2,2,1,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,2,1,"H",0.08,"Spectrum_ED","BY4741-3rd"
2,2,2,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,2,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,2,2,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,2,2,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,2,2,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,2,2,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,2,2,"G",0.09,"Spectrum_ED","BY4741-3rd"
2,2,2,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,2,3,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,2,3,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,2,3,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,2,3,"D",0.86,"Spectrum_ED","BY4741-3rd"
2,2,3,"E",0.28,"Spectrum_ED","BY4741-3rd"
2,2,3,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,2,3,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,2,3,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,2,4,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,2,4,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,2,4,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,2,4,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,2,4,"E",0.86,"Spectrum_ED","BY4741-3rd"
2,2,4,"F",0.86,"Spectrum_ED","BY4741-3rd"
2,2,4,"G",0.08,"Spectrum_ED","BY4741-3rd"
2,2,4,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,2,5,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,2,5,"B",0.86,"Spectrum_ED","BY4741-3rd"
2,2,5,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,2,5,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,2,5,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,2,5,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,2,5,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,2,5,"H",0.79,"Spectrum_ED","BY4741-3rd"
2,2,6,"A",0.82,"Spectrum_ED","BY4741-3rd"
2,2,6,"B",0.83,"Spectrum_ED","BY4741-3rd"
2,2,6,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,2,6,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,2,6,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,2,6,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,2,6,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,2,6,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,2,7,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,2,7,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,2,7,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,2,7,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,2,7,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,2,7,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,2,7,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,2,7,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,2,8,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,2,8,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,2,8,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,2,8,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,2,8,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,2,8,"F",0.83,"Spectrum_ED","BY4741-3rd"
2,2,8,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,2,8,"H",0.94,"Spectrum_ED","BY4741-3rd"
2,2,9,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,2,9,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,2,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,2,9,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,2,9,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,2,9,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,2,9,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,2,9,"H",0.17,"Spectrum_ED","BY4741-3rd"
2,2,10,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,2,10,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,2,10,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,2,10,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,2,10,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,2,10,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,2,10,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,2,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,2,11,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,2,11,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,2,11,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,2,11,"D",0.87,"Spectrum_ED","BY4741-3rd"
2,2,11,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,2,11,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,2,11,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,2,11,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,2,12,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,2,12,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,2,12,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,2,12,"D",0.08,"Spectrum_ED","BY4741-3rd"
2,2,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
2,2,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,2,12,"G",0.98,"Spectrum_ED","BY4741-3rd"
2,2,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
