"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6751,"Spectrum","cnb1-2nd"
1,17,1,"B",0.6992,"Spectrum","cnb1-2nd"
1,17,1,"C",0.6915,"Spectrum","cnb1-2nd"
1,17,1,"D",0.7046,"Spectrum","cnb1-2nd"
1,17,1,"E",0.7117,"Spectrum","cnb1-2nd"
1,17,1,"F",0.7139,"Spectrum","cnb1-2nd"
1,17,1,"G",0.6934,"Spectrum","cnb1-2nd"
1,17,1,"H",0.6978,"Spectrum","cnb1-2nd"
1,17,2,"A",0.6919,"Spectrum","cnb1-2nd"
1,17,2,"B",0.7155,"Spectrum","cnb1-2nd"
1,17,2,"C",0.7196,"Spectrum","cnb1-2nd"
1,17,2,"D",0.6711,"Spectrum","cnb1-2nd"
1,17,2,"E",0.719,"Spectrum","cnb1-2nd"
1,17,2,"F",0.734,"Spectrum","cnb1-2nd"
1,17,2,"G",0.6982,"Spectrum","cnb1-2nd"
1,17,2,"H",0.6985,"Spectrum","cnb1-2nd"
1,17,3,"A",0.6934,"Spectrum","cnb1-2nd"
1,17,3,"B",0.7173,"Spectrum","cnb1-2nd"
1,17,3,"C",0.7157,"Spectrum","cnb1-2nd"
1,17,3,"D",0.6806,"Spectrum","cnb1-2nd"
1,17,3,"E",0.7219,"Spectrum","cnb1-2nd"
1,17,3,"F",0.7215,"Spectrum","cnb1-2nd"
1,17,3,"G",0.7126,"Spectrum","cnb1-2nd"
1,17,3,"H",0.7089,"Spectrum","cnb1-2nd"
1,17,4,"A",0.6909,"Spectrum","cnb1-2nd"
1,17,4,"B",0.722,"Spectrum","cnb1-2nd"
1,17,4,"C",0.7258,"Spectrum","cnb1-2nd"
1,17,4,"D",0.6083,"Spectrum","cnb1-2nd"
1,17,4,"E",0.7162,"Spectrum","cnb1-2nd"
1,17,4,"F",0.045,"Spectrum","cnb1-2nd"
1,17,4,"G",0.7212,"Spectrum","cnb1-2nd"
1,17,4,"H",0.7117,"Spectrum","cnb1-2nd"
1,17,5,"A",0.7045,"Spectrum","cnb1-2nd"
1,17,5,"B",0.7177,"Spectrum","cnb1-2nd"
1,17,5,"C",0.7145,"Spectrum","cnb1-2nd"
1,17,5,"D",0.7187,"Spectrum","cnb1-2nd"
1,17,5,"E",0.727,"Spectrum","cnb1-2nd"
1,17,5,"F",0.733,"Spectrum","cnb1-2nd"
1,17,5,"G",0.7093,"Spectrum","cnb1-2nd"
1,17,5,"H",0.7128,"Spectrum","cnb1-2nd"
1,17,6,"A",0.6957,"Spectrum","cnb1-2nd"
1,17,6,"B",0.7119,"Spectrum","cnb1-2nd"
1,17,6,"C",0.7339,"Spectrum","cnb1-2nd"
1,17,6,"D",0.7168,"Spectrum","cnb1-2nd"
1,17,6,"E",0.7379,"Spectrum","cnb1-2nd"
1,17,6,"F",0.7362,"Spectrum","cnb1-2nd"
1,17,6,"G",0.716,"Spectrum","cnb1-2nd"
1,17,6,"H",0.7169,"Spectrum","cnb1-2nd"
1,17,7,"A",0.6971,"Spectrum","cnb1-2nd"
1,17,7,"B",0.7216,"Spectrum","cnb1-2nd"
1,17,7,"C",0.725,"Spectrum","cnb1-2nd"
1,17,7,"D",0.7231,"Spectrum","cnb1-2nd"
1,17,7,"E",0.7316,"Spectrum","cnb1-2nd"
1,17,7,"F",0.7499,"Spectrum","cnb1-2nd"
1,17,7,"G",0.7114,"Spectrum","cnb1-2nd"
1,17,7,"H",0.708,"Spectrum","cnb1-2nd"
1,17,8,"A",0.6769,"Spectrum","cnb1-2nd"
1,17,8,"B",0.399,"Spectrum","cnb1-2nd"
1,17,8,"C",0.7036,"Spectrum","cnb1-2nd"
1,17,8,"D",0.7258,"Spectrum","cnb1-2nd"
1,17,8,"E",0.7281,"Spectrum","cnb1-2nd"
1,17,8,"F",0.7265,"Spectrum","cnb1-2nd"
1,17,8,"G",0.057,"Spectrum","cnb1-2nd"
1,17,8,"H",0.7186,"Spectrum","cnb1-2nd"
1,17,9,"A",0.6714,"Spectrum","cnb1-2nd"
1,17,9,"B",0.7089,"Spectrum","cnb1-2nd"
1,17,9,"C",0.7188,"Spectrum","cnb1-2nd"
1,17,9,"D",0.7198,"Spectrum","cnb1-2nd"
1,17,9,"E",0.7266,"Spectrum","cnb1-2nd"
1,17,9,"F",0.2876,"Spectrum","cnb1-2nd"
1,17,9,"G",0.7097,"Spectrum","cnb1-2nd"
1,17,9,"H",0.7135,"Spectrum","cnb1-2nd"
1,17,10,"A",0.0351,"Spectrum","cnb1-2nd"
1,17,10,"B",0.6412,"Spectrum","cnb1-2nd"
1,17,10,"C",0.7132,"Spectrum","cnb1-2nd"
1,17,10,"D",0.0382,"Spectrum","cnb1-2nd"
1,17,10,"E",0.7242,"Spectrum","cnb1-2nd"
1,17,10,"F",0.7222,"Spectrum","cnb1-2nd"
1,17,10,"G",0.7042,"Spectrum","cnb1-2nd"
1,17,10,"H",0.7129,"Spectrum","cnb1-2nd"
1,17,11,"A",0.6581,"Spectrum","cnb1-2nd"
1,17,11,"B",0.4742,"Spectrum","cnb1-2nd"
1,17,11,"C",0.7047,"Spectrum","cnb1-2nd"
1,17,11,"D",0.7057,"Spectrum","cnb1-2nd"
1,17,11,"E",0.7182,"Spectrum","cnb1-2nd"
1,17,11,"F",0.7144,"Spectrum","cnb1-2nd"
1,17,11,"G",0.6947,"Spectrum","cnb1-2nd"
1,17,11,"H",0.7154,"Spectrum","cnb1-2nd"
1,17,12,"A",0.6602,"Spectrum","cnb1-2nd"
1,17,12,"B",0.0385,"Spectrum","cnb1-2nd"
1,17,12,"C",0.6879,"Spectrum","cnb1-2nd"
1,17,12,"D",0.0383,"Spectrum","cnb1-2nd"
1,17,12,"E",0.705,"Spectrum","cnb1-2nd"
1,17,12,"F",0.0385,"Spectrum","cnb1-2nd"
1,17,12,"G",0.6887,"Spectrum","cnb1-2nd"
1,17,12,"H",0.0415,"Spectrum","cnb1-2nd"
2,17,1,"A",0.6841,"Spectrum","cnb1-2nd"
2,17,1,"B",0.7095,"Spectrum","cnb1-2nd"
2,17,1,"C",0.7033,"Spectrum","cnb1-2nd"
2,17,1,"D",0.7049,"Spectrum","cnb1-2nd"
2,17,1,"E",0.7056,"Spectrum","cnb1-2nd"
2,17,1,"F",0.7105,"Spectrum","cnb1-2nd"
2,17,1,"G",0.6947,"Spectrum","cnb1-2nd"
2,17,1,"H",0.691,"Spectrum","cnb1-2nd"
2,17,2,"A",0.6882,"Spectrum","cnb1-2nd"
2,17,2,"B",0.7174,"Spectrum","cnb1-2nd"
2,17,2,"C",0.7139,"Spectrum","cnb1-2nd"
2,17,2,"D",0.6589,"Spectrum","cnb1-2nd"
2,17,2,"E",0.7132,"Spectrum","cnb1-2nd"
2,17,2,"F",0.7293,"Spectrum","cnb1-2nd"
2,17,2,"G",0.6822,"Spectrum","cnb1-2nd"
2,17,2,"H",0.7017,"Spectrum","cnb1-2nd"
2,17,3,"A",0.6996,"Spectrum","cnb1-2nd"
2,17,3,"B",0.717,"Spectrum","cnb1-2nd"
2,17,3,"C",0.712,"Spectrum","cnb1-2nd"
2,17,3,"D",0.6714,"Spectrum","cnb1-2nd"
2,17,3,"E",0.7183,"Spectrum","cnb1-2nd"
2,17,3,"F",0.7208,"Spectrum","cnb1-2nd"
2,17,3,"G",0.7071,"Spectrum","cnb1-2nd"
2,17,3,"H",0.7062,"Spectrum","cnb1-2nd"
2,17,4,"A",0.7,"Spectrum","cnb1-2nd"
2,17,4,"B",0.7263,"Spectrum","cnb1-2nd"
2,17,4,"C",0.7278,"Spectrum","cnb1-2nd"
2,17,4,"D",0.6143,"Spectrum","cnb1-2nd"
2,17,4,"E",0.7077,"Spectrum","cnb1-2nd"
2,17,4,"F",0.0455,"Spectrum","cnb1-2nd"
2,17,4,"G",0.7096,"Spectrum","cnb1-2nd"
2,17,4,"H",0.7029,"Spectrum","cnb1-2nd"
2,17,5,"A",0.7153,"Spectrum","cnb1-2nd"
2,17,5,"B",0.7245,"Spectrum","cnb1-2nd"
2,17,5,"C",0.7152,"Spectrum","cnb1-2nd"
2,17,5,"D",0.7238,"Spectrum","cnb1-2nd"
2,17,5,"E",0.7227,"Spectrum","cnb1-2nd"
2,17,5,"F",0.7244,"Spectrum","cnb1-2nd"
2,17,5,"G",0.708,"Spectrum","cnb1-2nd"
2,17,5,"H",0.7089,"Spectrum","cnb1-2nd"
2,17,6,"A",0.6919,"Spectrum","cnb1-2nd"
2,17,6,"B",0.7266,"Spectrum","cnb1-2nd"
2,17,6,"C",0.7267,"Spectrum","cnb1-2nd"
2,17,6,"D",0.7213,"Spectrum","cnb1-2nd"
2,17,6,"E",0.7286,"Spectrum","cnb1-2nd"
2,17,6,"F",0.7299,"Spectrum","cnb1-2nd"
2,17,6,"G",0.7052,"Spectrum","cnb1-2nd"
2,17,6,"H",0.7133,"Spectrum","cnb1-2nd"
2,17,7,"A",0.721,"Spectrum","cnb1-2nd"
2,17,7,"B",0.7262,"Spectrum","cnb1-2nd"
2,17,7,"C",0.7335,"Spectrum","cnb1-2nd"
2,17,7,"D",0.7275,"Spectrum","cnb1-2nd"
2,17,7,"E",0.7301,"Spectrum","cnb1-2nd"
2,17,7,"F",0.7449,"Spectrum","cnb1-2nd"
2,17,7,"G",0.7053,"Spectrum","cnb1-2nd"
2,17,7,"H",0.7137,"Spectrum","cnb1-2nd"
2,17,8,"A",0.6926,"Spectrum","cnb1-2nd"
2,17,8,"B",0.4576,"Spectrum","cnb1-2nd"
2,17,8,"C",0.7122,"Spectrum","cnb1-2nd"
2,17,8,"D",0.7256,"Spectrum","cnb1-2nd"
2,17,8,"E",0.7263,"Spectrum","cnb1-2nd"
2,17,8,"F",0.7208,"Spectrum","cnb1-2nd"
2,17,8,"G",0.0524,"Spectrum","cnb1-2nd"
2,17,8,"H",0.7148,"Spectrum","cnb1-2nd"
2,17,9,"A",0.6882,"Spectrum","cnb1-2nd"
2,17,9,"B",0.7082,"Spectrum","cnb1-2nd"
2,17,9,"C",0.7247,"Spectrum","cnb1-2nd"
2,17,9,"D",0.7179,"Spectrum","cnb1-2nd"
2,17,9,"E",0.7275,"Spectrum","cnb1-2nd"
2,17,9,"F",0.3015,"Spectrum","cnb1-2nd"
2,17,9,"G",0.711,"Spectrum","cnb1-2nd"
2,17,9,"H",0.7124,"Spectrum","cnb1-2nd"
2,17,10,"A",0.037,"Spectrum","cnb1-2nd"
2,17,10,"B",0.6706,"Spectrum","cnb1-2nd"
2,17,10,"C",0.7298,"Spectrum","cnb1-2nd"
2,17,10,"D",0.0389,"Spectrum","cnb1-2nd"
2,17,10,"E",0.7287,"Spectrum","cnb1-2nd"
2,17,10,"F",0.728,"Spectrum","cnb1-2nd"
2,17,10,"G",0.7096,"Spectrum","cnb1-2nd"
2,17,10,"H",0.7021,"Spectrum","cnb1-2nd"
2,17,11,"A",0.7013,"Spectrum","cnb1-2nd"
2,17,11,"B",0.5358,"Spectrum","cnb1-2nd"
2,17,11,"C",0.726,"Spectrum","cnb1-2nd"
2,17,11,"D",0.718,"Spectrum","cnb1-2nd"
2,17,11,"E",0.7229,"Spectrum","cnb1-2nd"
2,17,11,"F",0.726,"Spectrum","cnb1-2nd"
2,17,11,"G",0.6974,"Spectrum","cnb1-2nd"
2,17,11,"H",0.7243,"Spectrum","cnb1-2nd"
2,17,12,"A",0.6872,"Spectrum","cnb1-2nd"
2,17,12,"B",0.0389,"Spectrum","cnb1-2nd"
2,17,12,"C",0.7026,"Spectrum","cnb1-2nd"
2,17,12,"D",0.038,"Spectrum","cnb1-2nd"
2,17,12,"E",0.7109,"Spectrum","cnb1-2nd"
2,17,12,"F",0.0384,"Spectrum","cnb1-2nd"
2,17,12,"G",0.6824,"Spectrum","cnb1-2nd"
2,17,12,"H",0.0416,"Spectrum","cnb1-2nd"
