"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",-0.157377,-0.157377,0,0.82121,0.995066,0
"SPE00200833",-2.22387,-2.22387,0,0.0292594,0.915584,0
"SPE00211458",0.243595,0.243595,0,0.808556,1.00885,0
"SPE00200141",-4.83901,-4.83901,0,3.21862e-05,0.81826,0
"SPE00300007",2.78574,2.78574,0,0.0073258,1.10838,0
"SPE00300058",-6.00962,-6.00962,0,3.5457e-08,0.77223,0
"SPE00300119",0.362608,0.362608,0,0.71705,1.01409,0
"SPE00300531",0.329294,0.329294,0,0.744552,1.01335,0
"SPE00300012",-2.57371,-2.57371,0,0.0101325,0.901377,0
"SPE00300061",0.298386,0.298386,0,0.767166,1.01206,0
"SPE00200851",-0.310473,-0.310473,0,0.764752,0.989394,0
"SPE00300132",0.157993,0.157993,0,0.866828,1.00524,0
"SPE00200457",0.377152,0.377152,0,0.719236,1.01599,0
"SPE00300532",0.0339315,0.0339315,0,0.924558,1.00176,0
"SPE00200183",-4.35185,-4.35185,0,0.000180305,0.836685,0
"SPE00200015",0.363439,0.363439,0,0.71629,1.014,0
"SPE00300018",0.443349,0.443349,0,0.658836,1.01747,0
"SPE00200873",0.60209,0.60209,0,0.559126,1.02432,0
"SPE00300101",0.536602,0.536602,0,0.599574,1.01959,0
"SPE00300133",0.333857,0.333857,0,0.74245,1.01196,0
"SPE00200463",0.168743,0.168743,0,0.866046,1.00661,0
"SPE00200031",-0.486026,-0.486026,0,0.628778,0.980836,0
"SPE00200255",-14.0518,-14.0518,0,1.1154e-38,0.46571,0
"SPE00300538",-1.99461,-1.99461,0,0.0546548,0.922047,0
"SPE00300021",0.271854,0.271854,0,0.788676,1.01126,0
"SPE00201066",2.47034,2.47034,0,0.0192835,1.09655,0
"SPE00300539",-0.306945,-0.306945,0,0.758952,0.988328,0
"SPE00200191",0.586423,0.586423,0,0.578364,1.02093,0
"SPE00200040",-0.31132,-0.31132,0,0.76541,0.989458,0
"SPE00300148",0.489203,0.489203,0,0.625086,1.01856,0
"SPE00200484",-3.33253,-3.33253,0,0.0011451,0.873144,0
"SPE00300104",0.106895,0.106895,0,0.914876,1.00406,0
"SPE00300105",0.0950012,0.0950012,0,0.855076,1.00454,0
"SPE00200070",0.225602,0.225602,0,0.810132,1.00747,0
"SPE00300157",0.103487,0.103487,0,0.917576,1.00397,0
"SPE00300032",-0.890416,-0.890416,0,0.388016,0.964594,0
"SPE00300540",-0.617471,-0.617471,0,0.539212,0.975774,0
"SPE00201067",-4.48891,-4.48891,0,0.000261416,0.832565,0
"SPE00200488",0.213327,0.213327,0,0.730246,1.0099,0
"SPE00200243",1.0983,1.0983,0,0.27397,1.04261,0
"SPE00200107",-2.75408,-2.75408,0,0.00668758,0.893372,0
"SPE00200412",0.516207,0.516207,0,0.615592,1.01868,0
"SPE00300106",0.0951435,0.0951435,0,0.881006,1.00292,0
"SPE00200640",-0.392184,-0.392184,0,0.697784,0.985622,0
"SPE00201078",0.934847,0.934847,0,0.392306,1.03797,0
"SPE00300160",0.353826,0.353826,0,0.730992,1.01242,0
"SPE00300006",0.232269,0.232269,0,0.56638,1.01178,0
"SPE00300542",-0.699454,-0.699454,0,0.498514,0.971893,0
"SPE00300545",1.2782,1.2782,0,0.233446,1.05094,0
"SPE00300166",-0.0309364,-0.0309364,0,0.69667,0.996921,0
"SPE00200743",-4.90464,-4.90464,0,3.70752e-06,0.813692,0
"SPE00300110",-0.0988561,-0.0988561,0,0.851956,0.995294,0
"SPE00200424",-1.91591,-1.91591,0,0.0560772,0.926058,0
"SPE00200110",0.14952,0.14952,0,0.882278,1.00642,0
"SPE00201083",-3.82592,-3.82592,0,0.000139537,0.852617,0
"SPE00300052",-0.0465499,-0.0465499,0,0.783494,0.999546,0
"SPE00200111",0.195866,0.195866,0,0.782164,1.00616,0
"SPE00200427",0.628794,0.628794,0,0.533158,1.0235,0
"SPE00300053",0.334422,0.334422,0,0.739514,1.01336,0
"SPE00300111",0.408876,0.408876,0,0.68265,1.01565,0
"SPE00300546",2.63957,2.63957,0,0.0139484,1.10334,0
"SPE00201133",1.91074,1.91074,0,0.0754854,1.0753,0
"SPE00300228",-3.92348,-3.92348,0,8.77188e-05,0.849452,0
"SPE00200759",-0.414029,-0.414029,0,0.6807,0.984636,0
"SPE00300348",-2.16498,-2.16498,0,0.0351104,0.918014,0
"SPE00212097",-2.81878,-2.81878,0,0.0106285,0.894173,0
"SPE00200115",0.52943,0.52943,0,0.596514,1.0203,0
"SPE00201136",-5.4206,-5.4206,0,1.59073e-06,0.795534,0
"SPE00200763",-2.40557,-2.40557,0,0.0161504,0.90766,0
"SPE00300117",0.558819,0.558819,0,0.589458,1.02274,0
"SPE00300055",-0.0339718,-0.0339718,0,0.965922,0.998903,0
"SPE00200441",0.441685,0.441685,0,0.660172,1.01742,0
"SPE00200139",-4.26575,-4.26575,0,7.05752e-05,0.838396,0
"SPE00201154",1.34814,1.34814,0,0.214492,1.05379,0
"SPE00200447",-2.40994,-2.40994,0,0.0304962,0.909929,0
"SPE00200793",0.491407,0.491407,0,0.626574,1.01955,0
"SPE00300057",-0.952781,-0.952781,0,0.341216,0.963188,0
"SPE00211224",0.339308,0.339308,0,0.744868,1.01136,0
"SPE00300118",0.696693,0.696693,0,0.48927,1.02735,0
"SPE00300423",1.24271,1.24271,0,0.22237,1.04865,0
