"value","plate","row","col","cid"
0.94245,7,"H",2,"SPE01503255"
0.917276,7,"C",2,"SPE01502203"
0.943431,7,"A",2,"SPE01502038"
0.947687,7,"E",2,"SPE01503115"
0.951701,7,"B",2,"SPE01502107"
0.953336,7,"F",2,"SPE01503204"
0.945535,7,"G",2,"SPE01503237"
0.922968,7,"D",2,"SPE01503076"
0.920999,7,"H",3,"SPE01503256"
0.916351,7,"E",3,"SPE01503117"
0.970424,7,"F",3,"SPE01503207"
0.816725,7,"C",3,"SPE01503001"
0.905036,7,"D",3,"SPE01502260"
0.904563,7,"B",3,"SPE01502109"
0.96548,7,"G",3,"SPE01503239"
0.929787,7,"A",3,"SPE01502040"
0.940103,7,"E",4,"SPE01503118"
0.8195,7,"C",4,"SPE01503002"
0.918714,7,"A",4,"SPE01502014"
0.950286,7,"H",4,"SPE01503257"
0.952313,7,"G",4,"SPE01503240"
0.896273,7,"B",4,"SPE01502111"
0.962705,7,"F",4,"SPE01503210"
0.923,7,"D",4,"SPE01503083"
0.926925,7,"A",5,"SPE01502041"
0.967324,7,"H",5,"SPE01503260"
0.109175,7,"B",5,"SPE01502112"
0.906591,7,"G",5,"SPE01503242"
0.722931,7,"C",5,"SPE01503004"
0.93248,7,"D",5,"SPE01503086"
0.955934,7,"E",5,"SPE01503121"
0.933838,7,"F",5,"SPE01503214"
0.921651,7,"D",6,"SPE01503092"
0.979399,7,"F",6,"SPE01503215"
0.905245,7,"B",6,"SPE01502127"
0.946198,7,"E",6,"SPE01503135"
0.973597,7,"H",6,"SPE01503262"
0.90455,7,"A",6,"SPE01502042"
0.965416,7,"G",6,"SPE01503243"
0.92947,7,"C",6,"SPE01503014"
0.944129,7,"F",7,"SPE01503221"
0.990306,7,"G",7,"SPE01503245"
0.907145,7,"B",7,"SPE01502150"
0.908423,7,"D",7,"SPE01503101"
0.912799,7,"C",7,"SPE01503038"
0.977239,7,"H",7,"SPE01503263"
0.915046,7,"E",7,"SPE01503136"
0.91562,7,"A",7,"SPE01502044"
0.512755,7,"F",8,"SPE01503223"
0.941912,7,"H",8,"SPE01503265"
0.916512,7,"C",8,"SPE01503065"
0.99299,7,"G",8,"SPE01503250"
0.924085,7,"E",8,"SPE01503142"
0.926222,7,"A",8,"SPE01502046"
0.926993,7,"B",8,"SPE01502195"
0.909287,7,"D",8,"SPE01503102"
0.0995152,7,"E",9,"SPE01503200"
0.981532,7,"F",9,"SPE01503227"
0.992116,7,"H",9,"SPE01503269"
0.995879,7,"G",9,"SPE01503251"
0.901295,7,"B",9,"SPE01502196"
0.928312,7,"D",9,"SPE01503104"
0.917644,7,"A",9,"SPE01502053"
0.910366,7,"C",9,"SPE01503069"
0.984598,7,"H",10,"SPE01503270"
0.916521,7,"F",10,"SPE01503229"
0.116634,7,"E",10,"SPE01503202"
0.90976,7,"B",10,"SPE01502197"
0.928191,7,"A",10,"SPE01502084"
0.871508,7,"D",10,"SPE01503107"
0.99848,7,"G",10,"SPE01503252"
0.907121,7,"C",10,"SPE01503070"
0.94668,7,"F",11,"SPE01503234"
0.960568,7,"A",11,"SPE01502106"
0.910535,7,"C",11,"SPE01503073"
0.108018,7,"G",11,"SPE01503253"
0.976171,7,"D",11,"SPE01503111"
0.769413,7,"B",11,"SPE01502198"
0.873584,7,"E",11,"SPE01503203"
1.01488,7,"H",11,"SPE01503273"
