"value","plate","row","col","cid"
0.977529,4,"G",2,"SPE01502111"
1.02436,4,"D",2,"SPE01500158"
1.00428,4,"C",2,"SPE01500185"
0.978687,4,"A",2,"SPE01500242"
0.994108,4,"F",2,"SPE01501105"
0.909523,4,"E",2,"SPE01500767"
1.01635,4,"B",2,"SPE01500114"
0.974565,4,"H",2,"SPE01500520"
0.983812,4,"G",3,"SPE01501002"
1.01153,4,"F",3,"SPE01501109"
1.04607,4,"D",3,"SPE01500179"
1.0162,4,"E",3,"SPE01500183"
1.00875,4,"B",3,"SPE01501104"
0.931552,4,"A",3,"SPE01500245"
0.960978,4,"C",3,"SPE01500182"
0.963309,4,"H",3,"SPE00200331"
0.96347,4,"G",4,"SPE01501003"
1.0054,4,"C",4,"SPE01500201"
1.01738,4,"B",4,"SPE01500205"
0.964268,4,"H",4,"SPE01503007"
0.060005,4,"E",4,"SPE01500169"
0.901233,4,"F",4,"SPE01501110"
1.03747,4,"D",4,"SPE01500111"
0.980455,4,"A",4,"SPE01500142"
0.980983,4,"H",5,"SPE01504403"
1.06686,4,"C",5,"SPE01500184"
0.99271,4,"B",5,"SPE01500108"
0.974316,4,"G",5,"SPE01500530"
0.999026,4,"E",5,"SPE01500105"
0.999077,4,"F",5,"SPE01501115"
1.01342,4,"D",5,"SPE01500457"
1.00285,4,"A",5,"SPE01500120"
1.00158,4,"E",6,"SPE01500222"
0.990572,4,"A",6,"SPE02300094"
0.96874,4,"H",6,"SPE01900002"
1.0142,4,"B",6,"SPE01500113"
0.964842,4,"G",6,"SPE01501005"
0.984954,4,"F",6,"SPE01501133"
1.03367,4,"D",6,"SPE01500159"
1.00769,4,"C",6,"SPE01500166"
0.979684,4,"H",7,"SPE02300325"
0.979956,4,"F",7,"SPE01501128"
0.861552,4,"G",7,"SPE01500451"
1.00589,4,"B",7,"SPE01500190"
0.98251,4,"E",7,"SPE01500187"
1.0073,4,"A",7,"SPE01500162"
1.02789,4,"C",7,"SPE01500161"
0.0635908,4,"D",7,"SPE01500603"
1.00944,4,"B",8,"SPE01500139"
0.975823,4,"F",8,"SPE01505188"
1.0244,4,"C",8,"SPE01500112"
1.00905,4,"E",8,"SPE01500180"
1.02778,4,"D",8,"SPE01500181"
0.973813,4,"H",8,"SPE02300214"
0.969909,4,"G",8,"SPE01501008"
0.0815111,4,"A",8,"SPE01500328"
1.02025,4,"E",9,"SPE01500191"
1.02405,4,"B",9,"SPE01500141"
0.852895,4,"D",9,"SPE01504105"
0.982293,4,"A",9,"SPE01503925"
0.994052,4,"F",9,"SPE01501161"
0.983588,4,"H",9,"SPE01500275"
0.0616048,4,"C",9,"SPE01500200"
0.998793,4,"G",9,"SPE01501021"
0.965015,4,"C",10,"SPE01500873"
1.0007,4,"E",10,"SPE01505187"
0.994026,4,"G",10,"SPE01502029"
1.00104,4,"F",10,"SPE01501202"
0.0666614,4,"B",10,"SPE01500202"
0.974308,4,"H",10,"SPE01500533"
1.03056,4,"D",10,"SPE01500163"
0.994061,4,"A",10,"SPE01500134"
0.979264,4,"F",11,"SPE01900005"
1.01029,4,"B",11,"SPE01500126"
0.98788,4,"G",11,"SPE01500314"
1.02905,4,"D",11,"SPE01500473"
0.990551,4,"H",11,"SPE01500480"
0.989977,4,"E",11,"SPE01500263"
0.970947,4,"A",11,"SPE01500165"
1.02627,4,"C",11,"SPE01500167"
