"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-2.94008,-2.94008,0,0.00328124,0.669899,0
"SPE00330051",-3.93008,-3.93008,0,8.4919e-05,0.558747,0
"SPE00330001",-0.923551,-0.923551,0,0.35572,0.896307,0
"SPE00211224",-4.99648,-4.99648,0,5.83866e-07,0.439015,0
"SPE00210025",-7.57445,-7.57445,0,3.60654e-14,0.149571,0
"SPE00201281",-7.1924,-7.1924,0,6.36598e-13,0.192465,0
"SPE00100719",-3.55468,-3.55468,0,0.000378446,0.600895,0
"SPE00100005",-7.47146,-7.47146,0,7.93078e-14,0.161134,0
"SPE00211473",-2.00656,-2.00656,0,0.044796,0.774711,0
"SPE00300348",-6.57449,-6.57449,0,4.88204e-11,0.261843,0
"SPE00210203",-6.89674,-6.89674,0,5.3211e-12,0.225662,0
"SPE00100009",-7.38177,-7.38177,0,1.56203e-13,0.171205,0
"SPE00201448",-7.11932,-7.11932,0,1.08462e-12,0.200671,0
"SPE01500104",4.03306,4.03306,0,5.50548e-05,1.45282,0
"SPE01500293",4.58454,4.58454,0,4.54998e-06,1.51473,0
"SPE00100743",-6.7406,-6.7406,0,1.57739e-11,0.243193,0
"SPE01500112",-1.22254,-1.22254,0,0.221502,0.862738,0
"SPE01500309",-4.40846,-4.40846,0,1.04107e-05,0.505035,0
"SPE00300545",-5.51141,-5.51141,0,3.55974e-08,0.381201,0
"SPE00100101",-3.1527,-3.1527,0,0.00161769,0.646028,0
"SPE00201449",-6.59774,-6.59774,0,4.1746e-11,0.259232,0
"SPE00200002",-1.93348,-1.93348,0,0.0531774,0.782917,0
"SPE00210238",4.86359,4.86359,0,1.15273e-06,1.54606,0
"SPE00211531",0.571406,0.571406,0,0.567724,1.06416,0
"SPE00212097",-6.5911,-6.5911,0,4.3658e-11,0.259978,0
"SPE01500325",-4.70081,-4.70081,0,2.59132e-06,0.472212,0
"SPE01500142",-1.5614,-1.5614,0,0.118429,0.824692,0
"SPE00100305",1.7873,1.7873,0,0.0738884,1.20067,0
"SPE00300563",0.534862,0.534862,0,0.592746,1.06005,0
"SPE00201539",-5.11275,-5.11275,0,3.17496e-07,0.42596,0
"SPE00210369",2.36868,2.36868,0,0.0178519,1.26595,0
"SPE00200033",-4.19917,-4.19917,0,2.67896e-05,0.528534,0
"SPE00210567",0.574728,0.574728,0,0.565476,1.06453,0
"SPE00201610",-7.3718,-7.3718,0,1.6834e-13,0.172324,0
"SPE01500330",-7.23891,-7.23891,0,4.5229e-13,0.187244,0
"SPE00240660",-3.38193,-3.38193,0,0.000719798,0.620291,0
"SPE00200054",3.53474,3.53474,0,0.000408172,1.39687,0
"SPE00100513",-3.51149,-3.51149,0,0.000445606,0.605744,0
"SPE01500184",-2.04643,-2.04643,0,0.040714,0.770235,0
"SPE00305025",-5.20245,-5.20245,0,1.96677e-07,0.41589,0
"SPE00201081",-5.47487,-5.47487,0,4.37844e-08,0.385304,0
"SPE00100528",-3.5281,-3.5281,0,0.000418556,0.603879,0
"SPE01500191",-7.15586,-7.15586,0,8.3149e-13,0.196568,0
"SPE00307050",-5.42836,-5.42836,0,5.68756e-08,0.390526,0
"SPE00210568",-0.717579,-0.717579,0,0.473016,0.919433,0
"SPE00201697",-2.58794,-2.58794,0,0.00965526,0.709437,0
"SPE00240740",-1.86704,-1.86704,0,0.0618966,0.790377,0
"SPE01500377",-6.44825,-6.44825,0,1.1315e-10,0.276016,0
"SPE01500220",-7.04955,-7.04955,0,1.79493e-12,0.208504,0
"SPE00211126",-0.993316,-0.993316,0,0.320556,0.888474,0
"SPE01500381",-6.39177,-6.39177,0,1.63974e-10,0.282357,0
"SPE00202175",-6.38845,-6.38845,0,1.67575e-10,0.28273,0
"SPE00270029",-7.38841,-7.38841,0,1.48594e-13,0.170459,0
"SPE00100529",-7.44489,-7.44489,0,9.70278e-14,0.164118,0
"SPE00310016",-5.60775,-5.60775,0,2.04974e-08,0.370384,0
"SPE00201092",-7.13261,-7.13261,0,9.84858e-13,0.199179,0
"SPE01500255",-3.28226,-3.28226,0,0.00102978,0.631481,0
"SPE00201185",-4.96326,-4.96326,0,6.93206e-07,0.442745,0
"SPE00310300",0.262448,0.262448,0,0.792976,1.02947,0
"SPE00100676",-3.0929,-3.0929,0,0.00198211,0.652741,0
"SPE00300034",-6.7406,-6.7406,0,1.57739e-11,0.243193,0
"SPE00203029",-3.754,-3.754,0,0.000174032,0.578515,0
"SPE00211152",0.637848,0.637848,0,0.523572,1.07162,0
"SPE01500403",0.511608,0.511608,0,0.608926,1.05744,0
