"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6931,"Spectrum","VPS5"
1,19,1,"B",0.7515,"Spectrum","VPS5"
1,19,1,"C",0.7915,"Spectrum","VPS5"
1,19,1,"D",0.8153,"Spectrum","VPS5"
1,19,1,"E",0.8202,"Spectrum","VPS5"
1,19,1,"F",0.8321,"Spectrum","VPS5"
1,19,1,"G",0.8163,"Spectrum","VPS5"
1,19,1,"H",0.827,"Spectrum","VPS5"
1,19,2,"A",0.6776,"Spectrum","VPS5"
1,19,2,"B",0.7174,"Spectrum","VPS5"
1,19,2,"C",0.8003,"Spectrum","VPS5"
1,19,2,"D",0.809,"Spectrum","VPS5"
1,19,2,"E",0.8256,"Spectrum","VPS5"
1,19,2,"F",0.8327,"Spectrum","VPS5"
1,19,2,"G",0.8212,"Spectrum","VPS5"
1,19,2,"H",0.8185,"Spectrum","VPS5"
1,19,3,"A",0.7381,"Spectrum","VPS5"
1,19,3,"B",0.7917,"Spectrum","VPS5"
1,19,3,"C",0.8197,"Spectrum","VPS5"
1,19,3,"D",0.8257,"Spectrum","VPS5"
1,19,3,"E",0.0403,"Spectrum","VPS5"
1,19,3,"F",0.8088,"Spectrum","VPS5"
1,19,3,"G",0.8184,"Spectrum","VPS5"
1,19,3,"H",0.8266,"Spectrum","VPS5"
1,19,4,"A",0.6938,"Spectrum","VPS5"
1,19,4,"B",0.799,"Spectrum","VPS5"
1,19,4,"C",0.8343,"Spectrum","VPS5"
1,19,4,"D",0.8266,"Spectrum","VPS5"
1,19,4,"E",0.8333,"Spectrum","VPS5"
1,19,4,"F",0.8391,"Spectrum","VPS5"
1,19,4,"G",0.8261,"Spectrum","VPS5"
1,19,4,"H",0.8328,"Spectrum","VPS5"
1,19,5,"A",0.7895,"Spectrum","VPS5"
1,19,5,"B",0.8264,"Spectrum","VPS5"
1,19,5,"C",0.84,"Spectrum","VPS5"
1,19,5,"D",0.8264,"Spectrum","VPS5"
1,19,5,"E",0.8375,"Spectrum","VPS5"
1,19,5,"F",0.8173,"Spectrum","VPS5"
1,19,5,"G",0.8265,"Spectrum","VPS5"
1,19,5,"H",0.8372,"Spectrum","VPS5"
1,19,6,"A",0.8147,"Spectrum","VPS5"
1,19,6,"B",0.8282,"Spectrum","VPS5"
1,19,6,"C",0.807,"Spectrum","VPS5"
1,19,6,"D",0.8333,"Spectrum","VPS5"
1,19,6,"E",0.8508,"Spectrum","VPS5"
1,19,6,"F",0.8508,"Spectrum","VPS5"
1,19,6,"G",0.8301,"Spectrum","VPS5"
1,19,6,"H",0.8418,"Spectrum","VPS5"
1,19,7,"A",0.7946,"Spectrum","VPS5"
1,19,7,"B",0.8274,"Spectrum","VPS5"
1,19,7,"C",0.8393,"Spectrum","VPS5"
1,19,7,"D",0.8354,"Spectrum","VPS5"
1,19,7,"E",0.8386,"Spectrum","VPS5"
1,19,7,"F",0.8299,"Spectrum","VPS5"
1,19,7,"G",0.8286,"Spectrum","VPS5"
1,19,7,"H",0.8326,"Spectrum","VPS5"
1,19,8,"A",0.8181,"Spectrum","VPS5"
1,19,8,"B",0.83,"Spectrum","VPS5"
1,19,8,"C",0.838,"Spectrum","VPS5"
1,19,8,"D",0.8405,"Spectrum","VPS5"
1,19,8,"E",0.8423,"Spectrum","VPS5"
1,19,8,"F",0.8463,"Spectrum","VPS5"
1,19,8,"G",0.0828,"Spectrum","VPS5"
1,19,8,"H",0.8444,"Spectrum","VPS5"
1,19,9,"A",0.8213,"Spectrum","VPS5"
1,19,9,"B",0.8371,"Spectrum","VPS5"
1,19,9,"C",0.8358,"Spectrum","VPS5"
1,19,9,"D",0.5875,"Spectrum","VPS5"
1,19,9,"E",0.8348,"Spectrum","VPS5"
1,19,9,"F",0.843,"Spectrum","VPS5"
1,19,9,"G",0.8218,"Spectrum","VPS5"
1,19,9,"H",0.8352,"Spectrum","VPS5"
1,19,10,"A",0.8184,"Spectrum","VPS5"
1,19,10,"B",0.8371,"Spectrum","VPS5"
1,19,10,"C",0.8386,"Spectrum","VPS5"
1,19,10,"D",0.8388,"Spectrum","VPS5"
1,19,10,"E",0.8343,"Spectrum","VPS5"
1,19,10,"F",0.8386,"Spectrum","VPS5"
1,19,10,"G",0.8085,"Spectrum","VPS5"
1,19,10,"H",0.8328,"Spectrum","VPS5"
1,19,11,"A",0.8105,"Spectrum","VPS5"
1,19,11,"B",0.8316,"Spectrum","VPS5"
1,19,11,"C",0.8367,"Spectrum","VPS5"
1,19,11,"D",0.823,"Spectrum","VPS5"
1,19,11,"E",0.8313,"Spectrum","VPS5"
1,19,11,"F",0.0481,"Spectrum","VPS5"
1,19,11,"G",0.8217,"Spectrum","VPS5"
1,19,11,"H",0.8258,"Spectrum","VPS5"
1,19,12,"A",0.8061,"Spectrum","VPS5"
1,19,12,"B",0.0389,"Spectrum","VPS5"
1,19,12,"C",0.8264,"Spectrum","VPS5"
1,19,12,"D",0.038,"Spectrum","VPS5"
1,19,12,"E",0.824,"Spectrum","VPS5"
1,19,12,"F",0.0383,"Spectrum","VPS5"
1,19,12,"G",0.8123,"Spectrum","VPS5"
1,19,12,"H",0.043,"Spectrum","VPS5"
2,19,1,"A",0.8089,"Spectrum","VPS5"
2,19,1,"B",0.8287,"Spectrum","VPS5"
2,19,1,"C",0.831,"Spectrum","VPS5"
2,19,1,"D",0.8255,"Spectrum","VPS5"
2,19,1,"E",0.827,"Spectrum","VPS5"
2,19,1,"F",0.8376,"Spectrum","VPS5"
2,19,1,"G",0.8197,"Spectrum","VPS5"
2,19,1,"H",0.8116,"Spectrum","VPS5"
2,19,2,"A",0.8197,"Spectrum","VPS5"
2,19,2,"B",0.7463,"Spectrum","VPS5"
2,19,2,"C",0.8278,"Spectrum","VPS5"
2,19,2,"D",0.8236,"Spectrum","VPS5"
2,19,2,"E",0.8323,"Spectrum","VPS5"
2,19,2,"F",0.8415,"Spectrum","VPS5"
2,19,2,"G",0.8078,"Spectrum","VPS5"
2,19,2,"H",0.8319,"Spectrum","VPS5"
2,19,3,"A",0.8288,"Spectrum","VPS5"
2,19,3,"B",0.8375,"Spectrum","VPS5"
2,19,3,"C",0.8436,"Spectrum","VPS5"
2,19,3,"D",0.8469,"Spectrum","VPS5"
2,19,3,"E",0.0419,"Spectrum","VPS5"
2,19,3,"F",0.8273,"Spectrum","VPS5"
2,19,3,"G",0.8301,"Spectrum","VPS5"
2,19,3,"H",0.8319,"Spectrum","VPS5"
2,19,4,"A",0.824,"Spectrum","VPS5"
2,19,4,"B",0.8444,"Spectrum","VPS5"
2,19,4,"C",0.8437,"Spectrum","VPS5"
2,19,4,"D",0.8375,"Spectrum","VPS5"
2,19,4,"E",0.8398,"Spectrum","VPS5"
2,19,4,"F",0.8398,"Spectrum","VPS5"
2,19,4,"G",0.8243,"Spectrum","VPS5"
2,19,4,"H",0.8337,"Spectrum","VPS5"
2,19,5,"A",0.8319,"Spectrum","VPS5"
2,19,5,"B",0.8469,"Spectrum","VPS5"
2,19,5,"C",0.8477,"Spectrum","VPS5"
2,19,5,"D",0.8442,"Spectrum","VPS5"
2,19,5,"E",0.8464,"Spectrum","VPS5"
2,19,5,"F",0.8179,"Spectrum","VPS5"
2,19,5,"G",0.8338,"Spectrum","VPS5"
2,19,5,"H",0.8412,"Spectrum","VPS5"
2,19,6,"A",0.8225,"Spectrum","VPS5"
2,19,6,"B",0.8441,"Spectrum","VPS5"
2,19,6,"C",0.8211,"Spectrum","VPS5"
2,19,6,"D",0.844,"Spectrum","VPS5"
2,19,6,"E",0.846,"Spectrum","VPS5"
2,19,6,"F",0.8582,"Spectrum","VPS5"
2,19,6,"G",0.8303,"Spectrum","VPS5"
2,19,6,"H",0.8389,"Spectrum","VPS5"
2,19,7,"A",0.8218,"Spectrum","VPS5"
2,19,7,"B",0.8482,"Spectrum","VPS5"
2,19,7,"C",0.8466,"Spectrum","VPS5"
2,19,7,"D",0.8513,"Spectrum","VPS5"
2,19,7,"E",0.8436,"Spectrum","VPS5"
2,19,7,"F",0.836,"Spectrum","VPS5"
2,19,7,"G",0.8287,"Spectrum","VPS5"
2,19,7,"H",0.8383,"Spectrum","VPS5"
2,19,8,"A",0.8234,"Spectrum","VPS5"
2,19,8,"B",0.8393,"Spectrum","VPS5"
2,19,8,"C",0.8473,"Spectrum","VPS5"
2,19,8,"D",0.8469,"Spectrum","VPS5"
2,19,8,"E",0.8398,"Spectrum","VPS5"
2,19,8,"F",0.8468,"Spectrum","VPS5"
2,19,8,"G",0.1055,"Spectrum","VPS5"
2,19,8,"H",0.8409,"Spectrum","VPS5"
2,19,9,"A",0.83,"Spectrum","VPS5"
2,19,9,"B",0.847,"Spectrum","VPS5"
2,19,9,"C",0.8377,"Spectrum","VPS5"
2,19,9,"D",0.6451,"Spectrum","VPS5"
2,19,9,"E",0.8368,"Spectrum","VPS5"
2,19,9,"F",0.8466,"Spectrum","VPS5"
2,19,9,"G",0.8236,"Spectrum","VPS5"
2,19,9,"H",0.8361,"Spectrum","VPS5"
2,19,10,"A",0.8316,"Spectrum","VPS5"
2,19,10,"B",0.842,"Spectrum","VPS5"
2,19,10,"C",0.8385,"Spectrum","VPS5"
2,19,10,"D",0.8363,"Spectrum","VPS5"
2,19,10,"E",0.8361,"Spectrum","VPS5"
2,19,10,"F",0.8392,"Spectrum","VPS5"
2,19,10,"G",0.8114,"Spectrum","VPS5"
2,19,10,"H",0.8264,"Spectrum","VPS5"
2,19,11,"A",0.8234,"Spectrum","VPS5"
2,19,11,"B",0.8365,"Spectrum","VPS5"
2,19,11,"C",0.8369,"Spectrum","VPS5"
2,19,11,"D",0.8315,"Spectrum","VPS5"
2,19,11,"E",0.8362,"Spectrum","VPS5"
2,19,11,"F",0.05,"Spectrum","VPS5"
2,19,11,"G",0.8206,"Spectrum","VPS5"
2,19,11,"H",0.8275,"Spectrum","VPS5"
2,19,12,"A",0.8198,"Spectrum","VPS5"
2,19,12,"B",0.0393,"Spectrum","VPS5"
2,19,12,"C",0.8148,"Spectrum","VPS5"
2,19,12,"D",0.0387,"Spectrum","VPS5"
2,19,12,"E",0.8303,"Spectrum","VPS5"
2,19,12,"F",0.039,"Spectrum","VPS5"
2,19,12,"G",0.7971,"Spectrum","VPS5"
2,19,12,"H",0.0432,"Spectrum","VPS5"
