"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6518,"Spectrum","dbp3"
1,6,1,"B",0.6801,"Spectrum","dbp3"
1,6,1,"C",0.6963,"Spectrum","dbp3"
1,6,1,"D",0.7016,"Spectrum","dbp3"
1,6,1,"E",0.6818,"Spectrum","dbp3"
1,6,1,"F",0.6755,"Spectrum","dbp3"
1,6,1,"G",0.6821,"Spectrum","dbp3"
1,6,1,"H",0.6685,"Spectrum","dbp3"
1,6,2,"A",0.6572,"Spectrum","dbp3"
1,6,2,"B",0.6735,"Spectrum","dbp3"
1,6,2,"C",0.7043,"Spectrum","dbp3"
1,6,2,"D",0.7222,"Spectrum","dbp3"
1,6,2,"E",0.7049,"Spectrum","dbp3"
1,6,2,"F",0.7032,"Spectrum","dbp3"
1,6,2,"G",0.6879,"Spectrum","dbp3"
1,6,2,"H",0.7042,"Spectrum","dbp3"
1,6,3,"A",0.6168,"Spectrum","dbp3"
1,6,3,"B",0.7157,"Spectrum","dbp3"
1,6,3,"C",0.7169,"Spectrum","dbp3"
1,6,3,"D",0.7288,"Spectrum","dbp3"
1,6,3,"E",0.7134,"Spectrum","dbp3"
1,6,3,"F",0.7071,"Spectrum","dbp3"
1,6,3,"G",0.7004,"Spectrum","dbp3"
1,6,3,"H",0.7012,"Spectrum","dbp3"
1,6,4,"A",0.6922,"Spectrum","dbp3"
1,6,4,"B",0.705,"Spectrum","dbp3"
1,6,4,"C",0.0393,"Spectrum","dbp3"
1,6,4,"D",0.7333,"Spectrum","dbp3"
1,6,4,"E",0.6632,"Spectrum","dbp3"
1,6,4,"F",0.6836,"Spectrum","dbp3"
1,6,4,"G",0.7014,"Spectrum","dbp3"
1,6,4,"H",0.7263,"Spectrum","dbp3"
1,6,5,"A",0.6988,"Spectrum","dbp3"
1,6,5,"B",0.7016,"Spectrum","dbp3"
1,6,5,"C",0.724,"Spectrum","dbp3"
1,6,5,"D",0.7269,"Spectrum","dbp3"
1,6,5,"E",0.7229,"Spectrum","dbp3"
1,6,5,"F",0.7035,"Spectrum","dbp3"
1,6,5,"G",0.698,"Spectrum","dbp3"
1,6,5,"H",0.7046,"Spectrum","dbp3"
1,6,6,"A",0.6915,"Spectrum","dbp3"
1,6,6,"B",0.7226,"Spectrum","dbp3"
1,6,6,"C",0.7284,"Spectrum","dbp3"
1,6,6,"D",0.7036,"Spectrum","dbp3"
1,6,6,"E",0.6663,"Spectrum","dbp3"
1,6,6,"F",0.6618,"Spectrum","dbp3"
1,6,6,"G",0.6689,"Spectrum","dbp3"
1,6,6,"H",0.6908,"Spectrum","dbp3"
1,6,7,"A",0.7007,"Spectrum","dbp3"
1,6,7,"B",0.7173,"Spectrum","dbp3"
1,6,7,"C",0.6626,"Spectrum","dbp3"
1,6,7,"D",0.7234,"Spectrum","dbp3"
1,6,7,"E",0.7922,"Spectrum","dbp3"
1,6,7,"F",0.6889,"Spectrum","dbp3"
1,6,7,"G",0.6647,"Spectrum","dbp3"
1,6,7,"H",0.7218,"Spectrum","dbp3"
1,6,8,"A",0.6434,"Spectrum","dbp3"
1,6,8,"B",0.704,"Spectrum","dbp3"
1,6,8,"C",0.6558,"Spectrum","dbp3"
1,6,8,"D",0.7204,"Spectrum","dbp3"
1,6,8,"E",0.7077,"Spectrum","dbp3"
1,6,8,"F",0.6926,"Spectrum","dbp3"
1,6,8,"G",0.7188,"Spectrum","dbp3"
1,6,8,"H",0.5486,"Spectrum","dbp3"
1,6,9,"A",0.7059,"Spectrum","dbp3"
1,6,9,"B",0.715,"Spectrum","dbp3"
1,6,9,"C",0.6902,"Spectrum","dbp3"
1,6,9,"D",0.6599,"Spectrum","dbp3"
1,6,9,"E",0.6802,"Spectrum","dbp3"
1,6,9,"F",0.6837,"Spectrum","dbp3"
1,6,9,"G",0.6587,"Spectrum","dbp3"
1,6,9,"H",0.6874,"Spectrum","dbp3"
1,6,10,"A",0.7154,"Spectrum","dbp3"
1,6,10,"B",0.7166,"Spectrum","dbp3"
1,6,10,"C",0.7259,"Spectrum","dbp3"
1,6,10,"D",0.7327,"Spectrum","dbp3"
1,6,10,"E",0.7573,"Spectrum","dbp3"
1,6,10,"F",0.698,"Spectrum","dbp3"
1,6,10,"G",0.7087,"Spectrum","dbp3"
1,6,10,"H",0.7129,"Spectrum","dbp3"
1,6,11,"A",0.6986,"Spectrum","dbp3"
1,6,11,"B",0.7223,"Spectrum","dbp3"
1,6,11,"C",0.7323,"Spectrum","dbp3"
1,6,11,"D",0.709,"Spectrum","dbp3"
1,6,11,"E",0.712,"Spectrum","dbp3"
1,6,11,"F",0.7132,"Spectrum","dbp3"
1,6,11,"G",0.7159,"Spectrum","dbp3"
1,6,11,"H",0.593,"Spectrum","dbp3"
1,6,12,"A",0.6648,"Spectrum","dbp3"
1,6,12,"B",0.04,"Spectrum","dbp3"
1,6,12,"C",0.6941,"Spectrum","dbp3"
1,6,12,"D",0.0401,"Spectrum","dbp3"
1,6,12,"E",0.6837,"Spectrum","dbp3"
1,6,12,"F",0.04,"Spectrum","dbp3"
1,6,12,"G",0.6724,"Spectrum","dbp3"
1,6,12,"H",0.0401,"Spectrum","dbp3"
2,6,1,"A",0.655,"Spectrum","dbp3"
2,6,1,"B",0.681,"Spectrum","dbp3"
2,6,1,"C",0.6949,"Spectrum","dbp3"
2,6,1,"D",0.7048,"Spectrum","dbp3"
2,6,1,"E",0.6832,"Spectrum","dbp3"
2,6,1,"F",0.6843,"Spectrum","dbp3"
2,6,1,"G",0.6747,"Spectrum","dbp3"
2,6,1,"H",0.6777,"Spectrum","dbp3"
2,6,2,"A",0.6521,"Spectrum","dbp3"
2,6,2,"B",0.6561,"Spectrum","dbp3"
2,6,2,"C",0.7046,"Spectrum","dbp3"
2,6,2,"D",0.7102,"Spectrum","dbp3"
2,6,2,"E",0.691,"Spectrum","dbp3"
2,6,2,"F",0.7039,"Spectrum","dbp3"
2,6,2,"G",0.6908,"Spectrum","dbp3"
2,6,2,"H",0.6959,"Spectrum","dbp3"
2,6,3,"A",0.6103,"Spectrum","dbp3"
2,6,3,"B",0.7121,"Spectrum","dbp3"
2,6,3,"C",0.6858,"Spectrum","dbp3"
2,6,3,"D",0.7171,"Spectrum","dbp3"
2,6,3,"E",0.6901,"Spectrum","dbp3"
2,6,3,"F",0.7121,"Spectrum","dbp3"
2,6,3,"G",0.6874,"Spectrum","dbp3"
2,6,3,"H",0.7105,"Spectrum","dbp3"
2,6,4,"A",0.6835,"Spectrum","dbp3"
2,6,4,"B",0.6941,"Spectrum","dbp3"
2,6,4,"C",0.0394,"Spectrum","dbp3"
2,6,4,"D",0.7111,"Spectrum","dbp3"
2,6,4,"E",0.6516,"Spectrum","dbp3"
2,6,4,"F",0.6714,"Spectrum","dbp3"
2,6,4,"G",0.6887,"Spectrum","dbp3"
2,6,4,"H",0.6921,"Spectrum","dbp3"
2,6,5,"A",0.6919,"Spectrum","dbp3"
2,6,5,"B",0.7,"Spectrum","dbp3"
2,6,5,"C",0.7089,"Spectrum","dbp3"
2,6,5,"D",0.6996,"Spectrum","dbp3"
2,6,5,"E",0.6976,"Spectrum","dbp3"
2,6,5,"F",0.692,"Spectrum","dbp3"
2,6,5,"G",0.6801,"Spectrum","dbp3"
2,6,5,"H",0.6838,"Spectrum","dbp3"
2,6,6,"A",0.6909,"Spectrum","dbp3"
2,6,6,"B",0.7002,"Spectrum","dbp3"
2,6,6,"C",0.7241,"Spectrum","dbp3"
2,6,6,"D",0.6727,"Spectrum","dbp3"
2,6,6,"E",0.6621,"Spectrum","dbp3"
2,6,6,"F",0.6441,"Spectrum","dbp3"
2,6,6,"G",0.6396,"Spectrum","dbp3"
2,6,6,"H",0.6777,"Spectrum","dbp3"
2,6,7,"A",0.696,"Spectrum","dbp3"
2,6,7,"B",0.6969,"Spectrum","dbp3"
2,6,7,"C",0.6498,"Spectrum","dbp3"
2,6,7,"D",0.7044,"Spectrum","dbp3"
2,6,7,"E",0.7685,"Spectrum","dbp3"
2,6,7,"F",0.6516,"Spectrum","dbp3"
2,6,7,"G",0.6467,"Spectrum","dbp3"
2,6,7,"H",0.6803,"Spectrum","dbp3"
2,6,8,"A",0.6299,"Spectrum","dbp3"
2,6,8,"B",0.7052,"Spectrum","dbp3"
2,6,8,"C",0.6313,"Spectrum","dbp3"
2,6,8,"D",0.7026,"Spectrum","dbp3"
2,6,8,"E",0.6942,"Spectrum","dbp3"
2,6,8,"F",0.6883,"Spectrum","dbp3"
2,6,8,"G",0.6791,"Spectrum","dbp3"
2,6,8,"H",0.5467,"Spectrum","dbp3"
2,6,9,"A",0.7014,"Spectrum","dbp3"
2,6,9,"B",0.7021,"Spectrum","dbp3"
2,6,9,"C",0.7014,"Spectrum","dbp3"
2,6,9,"D",0.6499,"Spectrum","dbp3"
2,6,9,"E",0.6566,"Spectrum","dbp3"
2,6,9,"F",0.6514,"Spectrum","dbp3"
2,6,9,"G",0.6471,"Spectrum","dbp3"
2,6,9,"H",0.665,"Spectrum","dbp3"
2,6,10,"A",0.7014,"Spectrum","dbp3"
2,6,10,"B",0.7178,"Spectrum","dbp3"
2,6,10,"C",0.7278,"Spectrum","dbp3"
2,6,10,"D",0.7177,"Spectrum","dbp3"
2,6,10,"E",0.7533,"Spectrum","dbp3"
2,6,10,"F",0.6791,"Spectrum","dbp3"
2,6,10,"G",0.6867,"Spectrum","dbp3"
2,6,10,"H",0.6855,"Spectrum","dbp3"
2,6,11,"A",0.7013,"Spectrum","dbp3"
2,6,11,"B",0.7152,"Spectrum","dbp3"
2,6,11,"C",0.7247,"Spectrum","dbp3"
2,6,11,"D",0.6981,"Spectrum","dbp3"
2,6,11,"E",0.7136,"Spectrum","dbp3"
2,6,11,"F",0.6987,"Spectrum","dbp3"
2,6,11,"G",0.6966,"Spectrum","dbp3"
2,6,11,"H",0.5817,"Spectrum","dbp3"
2,6,12,"A",0.6964,"Spectrum","dbp3"
2,6,12,"B",0.0399,"Spectrum","dbp3"
2,6,12,"C",0.7126,"Spectrum","dbp3"
2,6,12,"D",0.0398,"Spectrum","dbp3"
2,6,12,"E",0.6926,"Spectrum","dbp3"
2,6,12,"F",0.0505,"Spectrum","dbp3"
2,6,12,"G",0.6806,"Spectrum","dbp3"
2,6,12,"H",0.0401,"Spectrum","dbp3"
