"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500604",1.20518,1.76112,0,0.110677,1.20518,0
"SPE01504070",0.774605,-1.96139,0,0.0507972,0.774605,0
"SPE01500252",0.84909,-1.31093,0,0.189903,0.84909,0
"SPE01500642",1.14529,1.25473,0,0.215196,1.14529,0
"SPE02300086",1.18298,1.57749,0,0.126857,1.18298,0
"SPE01504403",0.335349,-5.80323,0,1.75748e-07,0.335349,0
"SPE01500375",0.116349,-7.69046,0,1.33963e-13,0.116349,0
"SPE01500536",1.18617,1.60645,0,0.117554,1.18617,0
"SPE01500736",0.358812,-5.58584,0,1.09535e-07,0.358812,0
"SPE01500685",0.98836,-0.0993662,0,0.920906,0.98836,0
"SPE00330005",1.04193,0.377938,0,0.718904,1.04193,0
"SPE01500691",0.966507,-0.289503,0,0.7723,0.966507,0
"SPE01500818",1.05434,0.46099,0,0.654698,1.05434,0
"SPE10100003",0.289935,-6.18749,0,5.78344e-09,0.289935,0
"SPE01500908",0.46237,-4.66914,0,3.02708e-06,0.46237,0
"SPE01500762",1.02081,0.182199,0,0.85551,1.02081,0
"SPE00300015",0.934746,-0.566483,0,0.57107,0.934746,0
"SPE01502002",0.495337,-4.40247,0,3.95274e-05,0.495337,0
"SPE02300307",1.03615,0.313312,0,0.754064,1.03615,0
"SPE01502016",1.0387,0.331594,0,0.741486,1.0387,0
"SPE01503998",1.10292,0.879856,0,0.40188,1.10292,0
"SPE01502177",1.11134,0.952503,0,0.365956,1.11134,0
"SPE00500019",0.925918,-0.638336,0,0.525888,0.925918,0
"SPE10100004",0.86331,-1.17385,0,0.260986,0.86331,0
"SPE01504143",0.159945,-7.31205,0,2.14938e-12,0.159945,0
"SPE02300078",1.00599,0.0654152,0,0.76193,1.00599,0
"SPE01600568",1.00967,0.100075,0,0.718,1.00967,0
"SPE01503629",0.100565,-7.8279,0,5.08952e-14,0.100565,0
"SPE01502202",0.829857,-1.48653,0,0.14526,0.829857,0
"SPE01500687",1.03839,0.331955,0,0.740046,1.03839,0
"SPE01500580",1.08619,0.760719,0,0.463882,1.08619,0
"SPE00300537",1.11232,0.978421,0,0.328982,1.11232,0
"SPE00200035",0.757139,-2.0963,0,0.0437658,0.757139,0
"SPE00201727",1.03513,0.290597,0,0.754174,1.03513,0
"SPE02300214",1.07235,0.622628,0,0.536882,1.07235,0
"SPE01500829",1.08674,0.751115,0,0.453112,1.08674,0
"SPE01600654",1.13888,1.19523,0,0.245838,1.13888,0
"SPE01504138",0.836347,-1.4081,0,0.177103,0.836347,0
"SPE00330008",0.899649,-0.873144,0,0.382934,0.899649,0
"SPE00211097",0.962361,-0.323095,0,0.747504,0.962361,0
"SPE00240449",1.02578,0.246185,0,0.625428,1.02578,0
"SPE01500699",0.942667,-0.507497,0,0.620116,0.942667,0
"SPE01503209",1.02495,0.217388,0,0.827928,1.02495,0
"SPE01500753",0.929577,-0.599093,0,0.564662,0.929577,0
"SPE01500855",1.0445,0.385926,0,0.699574,1.0445,0
"SPE01503986",1.11136,0.968065,0,0.333134,1.11136,0
"SPE01500739",0.472333,-4.58038,0,4.73222e-06,0.472333,0
"SPE01503637",0.4129,-5.09353,0,4.08926e-07,0.4129,0
"SPE01800065",1.10073,0.88367,0,0.38647,1.10073,0
"SPE01500277",1.08945,0.787333,0,0.443948,1.08945,0
"SPE00211425",1.07497,0.652764,0,0.514224,1.07497,0
"SPE00211473",0.490784,-4.42479,0,1.00432e-05,0.490784,0
"SPE00211009",0.770184,-1.98514,0,0.0534528,0.770184,0
"SPE01800052",0.983358,-0.151752,0,0.871692,0.983358,0
"SPE00210924",0.848345,-1.33852,0,0.231152,0.848345,0
"SPE01500867",0.962696,-0.332209,0,0.744062,0.962696,0
"SPE00240485",1.08958,0.776966,0,0.437274,1.08958,0
"SPE01502060",1.09111,0.798622,0,0.43098,1.09111,0
"SPE01401019",0.783395,-1.87801,0,0.0609638,0.783395,0
"SPE00300391",1.1046,0.907093,0,0.364548,1.1046,0
"SPE00300404",0.895675,-0.905707,0,0.365098,0.895675,0
"SPE00240574",0.990924,-0.0741567,0,0.916372,0.990924,0
"SPE01401406",0.889782,-0.954177,0,0.341066,0.889782,0
"SPE00501332",1.08609,0.75931,0,0.463316,1.08609,0
"SPE01503627",0.955494,-0.374641,0,0.717736,0.955494,0
"SPE00200215",1.01615,0.136763,0,0.891558,1.01615,0
"SPE00390001",0.588765,-3.57493,0,0.000367832,0.588765,0
"SPE00100470",1.03933,0.352197,0,0.732268,1.03933,0
"SPE02300334",0.985574,-0.132609,0,0.869502,0.985574,0
"SPE01502069",1.03158,0.269553,0,0.788644,1.03158,0
"SPE01502116",1.08218,0.724363,0,0.48164,1.08218,0
"SPE01500706",0.957287,-0.368983,0,0.712404,0.957287,0
"SPE02300116",1.00388,0.0239317,0,0.82544,1.00388,0
"SPE01504189",0.98625,-0.118222,0,0.905926,0.98625,0
"SPE01505244",1.04131,0.358205,0,0.720208,1.04131,0
"SPE01503630",1.0324,0.295064,0,0.76625,1.0324,0
"SPE01503081",1.01738,0.152704,0,0.878734,1.01738,0
"SPE00501100",0.996435,-0.0421108,0,0.801304,0.996435,0
"SPE00100326",0.942982,-0.511236,0,0.632138,0.942982,0
"SPE02300103",0.934604,-0.552002,0,0.604622,0.934604,0
