"value","plate","row","col","cid"
1.02194,12,"D",2,"SPE01500322"
0.995085,12,"B",2,"SPE01500288"
0.993343,12,"G",2,"SPE01500359"
0.883863,12,"F",2,"SPE01500347"
0.955233,12,"H",2,"SPE01500377"
0.993336,12,"E",2,"SPE01500334"
0.978202,12,"C",2,"SPE01500309"
0.988418,12,"A",2,"SPE01500274"
0.990581,12,"E",3,"SPE01500335"
1.02089,12,"D",3,"SPE01500323"
0.993241,12,"F",3,"SPE01500348"
1.01688,12,"C",3,"SPE01500310"
0.986211,12,"A",3,"SPE01500647"
0.969166,12,"H",3,"SPE01500379"
0.978041,12,"G",3,"SPE01500360"
1.01227,12,"B",3,"SPE01500294"
0.993002,12,"E",4,"SPE01500338"
0.905887,12,"G",4,"SPE01500362"
1.02523,12,"D",4,"SPE01500324"
0.971798,12,"H",4,"SPE01500380"
0.995172,12,"F",4,"SPE01500349"
1.0156,12,"C",4,"SPE01500311"
0.967113,12,"A",4,"SPE01500276"
1.01006,12,"B",4,"SPE01500299"
1.01497,12,"C",5,"SPE01500312"
0.997023,12,"A",5,"SPE01500279"
1.00696,12,"E",5,"SPE01500339"
1.00348,12,"D",5,"SPE01500325"
0.954777,12,"F",5,"SPE01500350"
1.00754,12,"B",5,"SPE01500300"
0.966366,12,"G",5,"SPE01500363"
0.981221,12,"H",5,"SPE01500383"
1.00366,12,"E",6,"SPE01500340"
0.984049,12,"F",6,"SPE01500351"
0.967133,12,"G",6,"SPE01500364"
1.02403,12,"B",6,"SPE01500302"
0.97862,12,"H",6,"SPE01500387"
0.452168,12,"C",6,"SPE01500313"
0.99264,12,"A",6,"SPE00200331"
1.0376,12,"D",6,"SPE01500327"
0.963824,12,"G",7,"SPE01500365"
0.980046,12,"H",7,"SPE01500390"
0.177455,12,"F",7,"SPE01500353"
0.999173,12,"E",7,"SPE01500341"
0.0767445,12,"D",7,"SPE01500328"
1.02888,12,"C",7,"SPE01500314"
0.998954,12,"A",7,"SPE01500283"
1.01168,12,"B",7,"SPE01500295"
0.992069,12,"F",8,"SPE01500354"
0.458221,12,"C",8,"SPE01500315"
0.984735,12,"G",8,"SPE01500368"
1.00084,12,"A",8,"SPE01500284"
1.01936,12,"E",8,"SPE01500343"
0.969612,12,"H",8,"SPE01500396"
1.04336,12,"B",8,"SPE01500303"
0.951648,12,"D",8,"SPE01500330"
0.976733,12,"H",9,"SPE01500397"
0.990619,12,"A",9,"SPE01500285"
0.99898,12,"E",9,"SPE01500344"
1.01744,12,"B",9,"SPE01500304"
1.02275,12,"C",9,"SPE01500316"
0.984562,12,"G",9,"SPE01500372"
0.984623,12,"F",9,"SPE01500355"
1.02614,12,"D",9,"SPE01500331"
1.02075,12,"D",10,"SPE01500332"
0.29086,12,"H",10,"SPE01500398"
0.811374,12,"B",10,"SPE01500305"
1.00851,12,"C",10,"SPE01500321"
0.992786,12,"G",10,"SPE01500373"
1.00636,12,"E",10,"SPE01500345"
1.00495,12,"F",10,"SPE01500356"
0.96565,12,"A",10,"SPE01500286"
1.01319,12,"C",11,"SPE01500401"
0.983353,12,"H",11,"SPE01502198"
0.917281,12,"A",11,"SPE01500287"
0.88791,12,"B",11,"SPE01500308"
1.01796,12,"D",11,"SPE01500333"
1.0014,12,"E",11,"SPE01500346"
1.002,12,"F",11,"SPE01500357"
0.94725,12,"G",11,"SPE01503110"
