"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504117",0.970042,-0.904075,0,0.369398,0.970042,0
"SPE01500606",0.991829,-0.243018,0,0.808074,0.991829,0
"SPE01503611",1.03197,0.962425,0,0.337594,1.03197,0
"SPE01503251",0.995873,-0.108841,0,0.799062,0.995873,0
"SPE01503639",1.02553,0.776533,0,0.447092,1.02553,0
"SPE01503072",0.997818,-0.0636382,0,0.94928,0.997818,0
"SPE01503604",1.00906,0.244182,0,0.648498,1.00906,0
"SPE01500646",1.02218,0.677772,0,0.509866,1.02218,0
"SPE01401301",0.971274,-0.854821,0,0.39476,0.971274,0
"SPE01503381",1.00934,0.285991,0,0.776208,1.00934,0
"SPE01503632",1.01732,0.520928,0,0.602674,1.01732,0
"SPE01503631",1.01761,0.538363,0,0.597168,1.01761,0
"SPE01500291",0.931127,-2.07353,0,0.041631,0.931127,0
"SPE00306001",0.990168,-0.301276,0,0.76481,0.990168,0
"SPE01503265",0.903484,-2.89001,0,0.0038531,0.903484,0
"SPE01503219",1.00068,0.0284482,0,0.890308,1.00068,0
"SPE01503628",1.03027,0.913187,0,0.36449,1.03027,0
"SPE00300563",0.786069,-6.41709,0,2.44732e-10,0.786069,0
"SPE00305025",0.875556,-3.74372,0,0.000308096,0.875556,0
"SPE01503278",0.968384,-0.962789,0,0.35399,0.968384,0
"SPE01800166",1.01426,0.432733,0,0.666776,1.01426,0
"SPE01500391",1.01639,0.499719,0,0.621354,1.01639,0
"SPE01503952",1.00683,0.207484,0,0.835832,1.00683,0
"SPE01503222",0.931653,-2.04245,0,0.0416926,0.931653,0
"SPE01503422",1.00254,0.0850777,0,0.876118,1.00254,0
"SPE01503419",1.02494,0.750873,0,0.453758,1.02494,0
"SPE01503221",1.00684,0.210125,0,0.834274,1.00684,0
"SPE01500543",1.01248,0.379836,0,0.70558,1.01248,0
"SPE01503253",0.0513923,-28.5022,0,0,0.0513923,0
"SPE01500220",0.904365,-2.86234,0,0.00422126,0.904365,0
"SPE01503346",1.02842,0.857841,0,0.394294,1.02842,0
"SPE01502260",0.790861,-6.29059,0,3.05014e-09,0.790861,0
"SPE01503423",1.0201,0.606438,0,0.545436,1.0201,0
"SPE01503111",1.0066,0.205176,0,0.838796,1.0066,0
"SPE01503636",1.00478,0.15293,0,0.868336,1.00478,0
"SPE01503032",1.006,0.171387,0,0.865348,1.006,0
"SPE01503614",0.998972,-0.0284616,0,0.967882,0.998972,0
"SPE01503341",0.0474896,-28.6192,0,0,0.0474896,0
"SPE01500570",0.973966,-0.774146,0,0.440942,0.973966,0
"SPE01500594",0.952827,-1.43456,0,0.180532,0.952827,0
"SPE01503500",1.00576,0.170798,0,0.864452,1.00576,0
"SPE01501142",0.992226,-0.234092,0,0.814958,0.992226,0
"SPE01503273",1.01348,0.403966,0,0.68624,1.01348,0
"SPE01502255",0.951995,-1.44155,0,0.150373,0.951995,0
"SPE01503638",1.00436,0.132018,0,0.895002,1.00436,0
"SPE01503101",1.00089,0.0359097,0,0.871658,1.00089,0
"SPE01503633",1.01137,0.339694,0,0.734118,1.01137,0
"SPE01500264",1.01398,0.417509,0,0.676368,1.01398,0
"SPE01503017",0.946973,-1.61215,0,0.13759,0.946973,0
"SPE01503244",1.02722,0.828653,0,0.419952,1.02722,0
"SPE01503242",1.00062,0.0251101,0,0.910296,1.00062,0
"SPE01503429",1.00956,0.287081,0,0.774078,1.00956,0
"SPE01800067",0.590399,-12.2767,0,5.35648e-34,0.590399,0
"SPE01503297",0.999325,-0.0133468,0,0.905074,0.999325,0
"SPE01503603",1.00681,0.20971,0,0.834682,1.00681,0
"SPE01505261",0.994933,-0.158161,0,0.8751,0.994933,0
"SPE01503298",0.9968,-0.0890805,0,0.90695,0.9968,0
"SPE01500700",0.949581,-1.51987,0,0.134248,0.949581,0
"SPE01503270",1.02009,0.615163,0,0.549704,1.02009,0
"SPE01503260",1.01107,0.349481,0,0.739216,1.01107,0
"SPE01503403",0.612049,-11.6635,0,7.54792e-28,0.612049,0
"SPE01503092",0.988716,-0.349717,0,0.731996,0.988716,0
"SPE01503393",1.01774,0.527157,0,0.599012,1.01774,0
"SPE02300220",0.992752,-0.22047,0,0.825806,0.992752,0
"SPE01503391",1.02185,0.663099,0,0.512182,1.02185,0
"SPE01503602",0.915679,-2.52232,0,0.0117622,0.915679,0
"SPE01500358",1.00963,0.28877,0,0.77276,1.00963,0
"SPE01503229",0.998016,-0.0680171,0,0.88147,0.998016,0
"SPE01503635",0.985744,-0.418978,0,0.678142,0.985744,0
"SPE01500510",0.894186,-3.17515,0,0.00159591,0.894186,0
"SPE01503237",1.00767,0.242025,0,0.813022,1.00767,0
"SPE01503610",0.0466341,-28.6442,0,0,0.0466341,0
"SPE01500292",0.941267,-1.77813,0,0.0916722,0.941267,0
"SPE01502155",0.982622,-0.535594,0,0.60489,0.982622,0
"SPE01503009",0.999896,-0.0102295,0,0.90144,0.999896,0
"SPE01503373",1.00842,0.256504,0,0.798104,1.00842,0
"SPE01503626",0.998651,-0.0351289,0,0.92715,0.998651,0
"SPE01503641",1.02302,0.704659,0,0.495974,1.02302,0
"SPE01503207",1.00527,0.167653,0,0.865366,1.00527,0
"SPE01500677",0.995617,-0.144841,0,0.815416,0.995617,0
