"value","plate","row","col","cid"
1.00979,12,"D",2,"SPE01500322"
0.987018,12,"B",2,"SPE01500288"
1.01354,12,"G",2,"SPE01500359"
1.0188,12,"F",2,"SPE01500347"
0.905845,12,"H",2,"SPE01500377"
1.0129,12,"E",2,"SPE01500334"
0.920268,12,"C",2,"SPE01500309"
0.982253,12,"A",2,"SPE01500274"
1.03101,12,"E",3,"SPE01500335"
1.00806,12,"D",3,"SPE01500323"
0.997698,12,"F",3,"SPE01500348"
0.986999,12,"C",3,"SPE01500310"
0.963903,12,"A",3,"SPE01500647"
0.99877,12,"H",3,"SPE01500379"
0.989705,12,"G",3,"SPE01500360"
0.996256,12,"B",3,"SPE01500294"
0.994145,12,"E",4,"SPE01500338"
0.10126,12,"G",4,"SPE01500362"
1.0203,12,"D",4,"SPE01500324"
0.989426,12,"H",4,"SPE01500380"
1.02495,12,"F",4,"SPE01500349"
1.01955,12,"C",4,"SPE01500311"
0.94803,12,"A",4,"SPE01500276"
0.980509,12,"B",4,"SPE01500299"
0.995625,12,"C",5,"SPE01500312"
0.953439,12,"A",5,"SPE01500279"
1.01279,12,"E",5,"SPE01500339"
0.904147,12,"D",5,"SPE01500325"
1.02363,12,"F",5,"SPE01500350"
0.969899,12,"B",5,"SPE01500300"
1.00954,12,"G",5,"SPE01500363"
1.00011,12,"H",5,"SPE01500383"
1.02632,12,"E",6,"SPE01500340"
1.00003,12,"F",6,"SPE01500351"
1.00009,12,"G",6,"SPE01500364"
0.988048,12,"B",6,"SPE01500302"
1.00407,12,"H",6,"SPE01500387"
0.872198,12,"C",6,"SPE01500313"
0.944199,12,"A",6,"SPE00200331"
1.01468,12,"D",6,"SPE01500327"
1.01369,12,"G",7,"SPE01500365"
1.02368,12,"H",7,"SPE01500390"
0.0994485,12,"F",7,"SPE01500353"
1.00029,12,"E",7,"SPE01500341"
0.0572888,12,"D",7,"SPE01500328"
0.992223,12,"C",7,"SPE01500314"
0.958733,12,"A",7,"SPE01500283"
0.9657,12,"B",7,"SPE01500295"
1.00775,12,"F",8,"SPE01500354"
0.485984,12,"C",8,"SPE01500315"
1.0122,12,"G",8,"SPE01500368"
0.952881,12,"A",8,"SPE01500284"
1.01367,12,"E",8,"SPE01500343"
1.02027,12,"H",8,"SPE01500396"
0.965403,12,"B",8,"SPE01500303"
0.840281,12,"D",8,"SPE01500330"
1.03784,12,"H",9,"SPE01500397"
0.94457,12,"A",9,"SPE01500285"
0.99569,12,"E",9,"SPE01500344"
0.971118,12,"B",9,"SPE01500304"
0.97546,12,"C",9,"SPE01500316"
1.01973,12,"G",9,"SPE01500372"
0.996999,12,"F",9,"SPE01500355"
0.997118,12,"D",9,"SPE01500331"
0.992848,12,"D",10,"SPE01500332"
0.994341,12,"H",10,"SPE01500398"
0.640084,12,"B",10,"SPE01500305"
0.971936,12,"C",10,"SPE01500321"
1.00829,12,"G",10,"SPE01500373"
1.01146,12,"E",10,"SPE01500345"
0.998865,12,"F",10,"SPE01500356"
0.922756,12,"A",10,"SPE01500286"
0.989606,12,"C",11,"SPE01500401"
1.02555,12,"H",11,"SPE01502198"
0.919814,12,"A",11,"SPE01500287"
0.916838,12,"B",11,"SPE01500308"
0.975899,12,"D",11,"SPE01500333"
0.984247,12,"E",11,"SPE01500346"
1.01576,12,"F",11,"SPE01500357"
0.994287,12,"G",11,"SPE01503110"
