"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6903,"Spectrum","Arp1"
1,8,1,"B",0.7218,"Spectrum","Arp1"
1,8,1,"C",0.7158,"Spectrum","Arp1"
1,8,1,"D",0.7187,"Spectrum","Arp1"
1,8,1,"E",0.7227,"Spectrum","Arp1"
1,8,1,"F",0.7242,"Spectrum","Arp1"
1,8,1,"G",0.7092,"Spectrum","Arp1"
1,8,1,"H",0.6996,"Spectrum","Arp1"
1,8,2,"A",0.706,"Spectrum","Arp1"
1,8,2,"B",0.7283,"Spectrum","Arp1"
1,8,2,"C",0.7242,"Spectrum","Arp1"
1,8,2,"D",0.7297,"Spectrum","Arp1"
1,8,2,"E",0.6109,"Spectrum","Arp1"
1,8,2,"F",0.627,"Spectrum","Arp1"
1,8,2,"G",0.7244,"Spectrum","Arp1"
1,8,2,"H",0.3818,"Spectrum","Arp1"
1,8,3,"A",0.6956,"Spectrum","Arp1"
1,8,3,"B",0.7345,"Spectrum","Arp1"
1,8,3,"C",0.7165,"Spectrum","Arp1"
1,8,3,"D",0.6165,"Spectrum","Arp1"
1,8,3,"E",0.7336,"Spectrum","Arp1"
1,8,3,"F",0.7383,"Spectrum","Arp1"
1,8,3,"G",0.6908,"Spectrum","Arp1"
1,8,3,"H",0.7116,"Spectrum","Arp1"
1,8,4,"A",0.6958,"Spectrum","Arp1"
1,8,4,"B",0.7346,"Spectrum","Arp1"
1,8,4,"C",0.6905,"Spectrum","Arp1"
1,8,4,"D",0.7109,"Spectrum","Arp1"
1,8,4,"E",0.7421,"Spectrum","Arp1"
1,8,4,"F",0.7356,"Spectrum","Arp1"
1,8,4,"G",0.7279,"Spectrum","Arp1"
1,8,4,"H",0.7284,"Spectrum","Arp1"
1,8,5,"A",0.6878,"Spectrum","Arp1"
1,8,5,"B",0.7355,"Spectrum","Arp1"
1,8,5,"C",0.7203,"Spectrum","Arp1"
1,8,5,"D",0.7276,"Spectrum","Arp1"
1,8,5,"E",0.7312,"Spectrum","Arp1"
1,8,5,"F",0.7378,"Spectrum","Arp1"
1,8,5,"G",0.7259,"Spectrum","Arp1"
1,8,5,"H",0.7284,"Spectrum","Arp1"
1,8,6,"A",0.706,"Spectrum","Arp1"
1,8,6,"B",0.724,"Spectrum","Arp1"
1,8,6,"C",0.7293,"Spectrum","Arp1"
1,8,6,"D",0.7319,"Spectrum","Arp1"
1,8,6,"E",0.5903,"Spectrum","Arp1"
1,8,6,"F",0.6036,"Spectrum","Arp1"
1,8,6,"G",1.0166,"Spectrum","Arp1"
1,8,6,"H",0.7304,"Spectrum","Arp1"
1,8,7,"A",0.7111,"Spectrum","Arp1"
1,8,7,"B",0.7396,"Spectrum","Arp1"
1,8,7,"C",0.7297,"Spectrum","Arp1"
1,8,7,"D",0.748,"Spectrum","Arp1"
1,8,7,"E",0.741,"Spectrum","Arp1"
1,8,7,"F",0.7029,"Spectrum","Arp1"
1,8,7,"G",0.7318,"Spectrum","Arp1"
1,8,7,"H",0.7424,"Spectrum","Arp1"
1,8,8,"A",0.704,"Spectrum","Arp1"
1,8,8,"B",0.7365,"Spectrum","Arp1"
1,8,8,"C",0.7296,"Spectrum","Arp1"
1,8,8,"D",0.7351,"Spectrum","Arp1"
1,8,8,"E",0.7335,"Spectrum","Arp1"
1,8,8,"F",0.7308,"Spectrum","Arp1"
1,8,8,"G",0.7254,"Spectrum","Arp1"
1,8,8,"H",0.7219,"Spectrum","Arp1"
1,8,9,"A",0.7209,"Spectrum","Arp1"
1,8,9,"B",0.7352,"Spectrum","Arp1"
1,8,9,"C",0.7305,"Spectrum","Arp1"
1,8,9,"D",0.7374,"Spectrum","Arp1"
1,8,9,"E",0.7342,"Spectrum","Arp1"
1,8,9,"F",0.7412,"Spectrum","Arp1"
1,8,9,"G",0.6298,"Spectrum","Arp1"
1,8,9,"H",0.7303,"Spectrum","Arp1"
1,8,10,"A",0.7184,"Spectrum","Arp1"
1,8,10,"B",0.7302,"Spectrum","Arp1"
1,8,10,"C",0.7206,"Spectrum","Arp1"
1,8,10,"D",0.7295,"Spectrum","Arp1"
1,8,10,"E",0.7348,"Spectrum","Arp1"
1,8,10,"F",0.7342,"Spectrum","Arp1"
1,8,10,"G",0.5847,"Spectrum","Arp1"
1,8,10,"H",0.7246,"Spectrum","Arp1"
1,8,11,"A",0.7154,"Spectrum","Arp1"
1,8,11,"B",0.7307,"Spectrum","Arp1"
1,8,11,"C",0.7397,"Spectrum","Arp1"
1,8,11,"D",0.7273,"Spectrum","Arp1"
1,8,11,"E",0.761,"Spectrum","Arp1"
1,8,11,"F",0.6243,"Spectrum","Arp1"
1,8,11,"G",0.7154,"Spectrum","Arp1"
1,8,11,"H",0.7187,"Spectrum","Arp1"
1,8,12,"A",0.7114,"Spectrum","Arp1"
1,8,12,"B",0.0387,"Spectrum","Arp1"
1,8,12,"C",0.7246,"Spectrum","Arp1"
1,8,12,"D",0.0393,"Spectrum","Arp1"
1,8,12,"E",0.7272,"Spectrum","Arp1"
1,8,12,"F",0.0404,"Spectrum","Arp1"
1,8,12,"G",0.7169,"Spectrum","Arp1"
1,8,12,"H",0.0422,"Spectrum","Arp1"
2,8,1,"A",0.6968,"Spectrum","Arp1"
2,8,1,"B",0.717,"Spectrum","Arp1"
2,8,1,"C",0.7131,"Spectrum","Arp1"
2,8,1,"D",0.7242,"Spectrum","Arp1"
2,8,1,"E",0.7279,"Spectrum","Arp1"
2,8,1,"F",0.7281,"Spectrum","Arp1"
2,8,1,"G",0.7179,"Spectrum","Arp1"
2,8,1,"H",0.712,"Spectrum","Arp1"
2,8,2,"A",0.736,"Spectrum","Arp1"
2,8,2,"B",0.7344,"Spectrum","Arp1"
2,8,2,"C",0.7414,"Spectrum","Arp1"
2,8,2,"D",0.7354,"Spectrum","Arp1"
2,8,2,"E",0.6807,"Spectrum","Arp1"
2,8,2,"F",0.6822,"Spectrum","Arp1"
2,8,2,"G",0.7349,"Spectrum","Arp1"
2,8,2,"H",0.414,"Spectrum","Arp1"
2,8,3,"A",0.7377,"Spectrum","Arp1"
2,8,3,"B",0.7561,"Spectrum","Arp1"
2,8,3,"C",0.7362,"Spectrum","Arp1"
2,8,3,"D",0.6601,"Spectrum","Arp1"
2,8,3,"E",0.7526,"Spectrum","Arp1"
2,8,3,"F",0.7539,"Spectrum","Arp1"
2,8,3,"G",0.7143,"Spectrum","Arp1"
2,8,3,"H",0.7268,"Spectrum","Arp1"
2,8,4,"A",0.7444,"Spectrum","Arp1"
2,8,4,"B",0.7598,"Spectrum","Arp1"
2,8,4,"C",0.7262,"Spectrum","Arp1"
2,8,4,"D",0.7342,"Spectrum","Arp1"
2,8,4,"E",0.7821,"Spectrum","Arp1"
2,8,4,"F",0.7739,"Spectrum","Arp1"
2,8,4,"G",0.7448,"Spectrum","Arp1"
2,8,4,"H",0.7481,"Spectrum","Arp1"
2,8,5,"A",0.7362,"Spectrum","Arp1"
2,8,5,"B",0.7595,"Spectrum","Arp1"
2,8,5,"C",0.7534,"Spectrum","Arp1"
2,8,5,"D",0.7462,"Spectrum","Arp1"
2,8,5,"E",0.7495,"Spectrum","Arp1"
2,8,5,"F",0.76,"Spectrum","Arp1"
2,8,5,"G",0.7532,"Spectrum","Arp1"
2,8,5,"H",0.7538,"Spectrum","Arp1"
2,8,6,"A",0.7458,"Spectrum","Arp1"
2,8,6,"B",0.7436,"Spectrum","Arp1"
2,8,6,"C",0.7537,"Spectrum","Arp1"
2,8,6,"D",0.7534,"Spectrum","Arp1"
2,8,6,"E",0.6677,"Spectrum","Arp1"
2,8,6,"F",0.6764,"Spectrum","Arp1"
2,8,6,"G",0.758,"Spectrum","Arp1"
2,8,6,"H",0.7555,"Spectrum","Arp1"
2,8,7,"A",0.7535,"Spectrum","Arp1"
2,8,7,"B",0.7478,"Spectrum","Arp1"
2,8,7,"C",0.7578,"Spectrum","Arp1"
2,8,7,"D",0.7563,"Spectrum","Arp1"
2,8,7,"E",0.7579,"Spectrum","Arp1"
2,8,7,"F",0.736,"Spectrum","Arp1"
2,8,7,"G",0.7551,"Spectrum","Arp1"
2,8,7,"H",0.7498,"Spectrum","Arp1"
2,8,8,"A",0.7366,"Spectrum","Arp1"
2,8,8,"B",0.7424,"Spectrum","Arp1"
2,8,8,"C",0.7553,"Spectrum","Arp1"
2,8,8,"D",0.7345,"Spectrum","Arp1"
2,8,8,"E",0.7646,"Spectrum","Arp1"
2,8,8,"F",0.7461,"Spectrum","Arp1"
2,8,8,"G",0.7503,"Spectrum","Arp1"
2,8,8,"H",0.7395,"Spectrum","Arp1"
2,8,9,"A",0.7442,"Spectrum","Arp1"
2,8,9,"B",0.7454,"Spectrum","Arp1"
2,8,9,"C",0.7523,"Spectrum","Arp1"
2,8,9,"D",0.7356,"Spectrum","Arp1"
2,8,9,"E",0.7281,"Spectrum","Arp1"
2,8,9,"F",0.7269,"Spectrum","Arp1"
2,8,9,"G",0.7651,"Spectrum","Arp1"
2,8,9,"H",0.7569,"Spectrum","Arp1"
2,8,10,"A",0.7431,"Spectrum","Arp1"
2,8,10,"B",0.6968,"Spectrum","Arp1"
2,8,10,"C",0.7378,"Spectrum","Arp1"
2,8,10,"D",0.7256,"Spectrum","Arp1"
2,8,10,"E",0.7468,"Spectrum","Arp1"
2,8,10,"F",0.7265,"Spectrum","Arp1"
2,8,10,"G",0.6768,"Spectrum","Arp1"
2,8,10,"H",0.7557,"Spectrum","Arp1"
2,8,11,"A",0.7248,"Spectrum","Arp1"
2,8,11,"B",0.7325,"Spectrum","Arp1"
2,8,11,"C",0.7488,"Spectrum","Arp1"
2,8,11,"D",0.7032,"Spectrum","Arp1"
2,8,11,"E",0.7891,"Spectrum","Arp1"
2,8,11,"F",0.6905,"Spectrum","Arp1"
2,8,11,"G",0.7448,"Spectrum","Arp1"
2,8,11,"H",0.6987,"Spectrum","Arp1"
2,8,12,"A",0.6864,"Spectrum","Arp1"
2,8,12,"B",0.0388,"Spectrum","Arp1"
2,8,12,"C",0.7425,"Spectrum","Arp1"
2,8,12,"D",0.0401,"Spectrum","Arp1"
2,8,12,"E",0.7368,"Spectrum","Arp1"
2,8,12,"F",0.0416,"Spectrum","Arp1"
2,8,12,"G",0.7663,"Spectrum","Arp1"
2,8,12,"H",0.0411,"Spectrum","Arp1"
