"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.5233,"SPECMTS3","vph1"
1,25,1,"B",0.5514,"SPECMTS3","vph1"
1,25,1,"C",0.5437,"SPECMTS3","vph1"
1,25,1,"D",0.5771,"SPECMTS3","vph1"
1,25,1,"E",0.5507,"SPECMTS3","vph1"
1,25,1,"F",0.5408,"SPECMTS3","vph1"
1,25,1,"G",0.5151,"SPECMTS3","vph1"
1,25,1,"H",0.5072,"SPECMTS3","vph1"
1,25,2,"A",0.525,"SPECMTS3","vph1"
1,25,2,"B",0.5748,"SPECMTS3","vph1"
1,25,2,"C",0.4464,"SPECMTS3","vph1"
1,25,2,"D",0.5298,"SPECMTS3","vph1"
1,25,2,"E",0.5722,"SPECMTS3","vph1"
1,25,2,"F",0.5357,"SPECMTS3","vph1"
1,25,2,"G",0.5588,"SPECMTS3","vph1"
1,25,2,"H",0.5465,"SPECMTS3","vph1"
1,25,3,"A",0.1117,"SPECMTS3","vph1"
1,25,3,"B",0.6018,"SPECMTS3","vph1"
1,25,3,"C",0.5396,"SPECMTS3","vph1"
1,25,3,"D",0.3901,"SPECMTS3","vph1"
1,25,3,"E",0.4472,"SPECMTS3","vph1"
1,25,3,"F",0.5826,"SPECMTS3","vph1"
1,25,3,"G",0.5622,"SPECMTS3","vph1"
1,25,3,"H",0.5087,"SPECMTS3","vph1"
1,25,4,"A",0.4906,"SPECMTS3","vph1"
1,25,4,"B",0.5507,"SPECMTS3","vph1"
1,25,4,"C",0.5775,"SPECMTS3","vph1"
1,25,4,"D",0.437,"SPECMTS3","vph1"
1,25,4,"E",0.583,"SPECMTS3","vph1"
1,25,4,"F",0.545,"SPECMTS3","vph1"
1,25,4,"G",0.5884,"SPECMTS3","vph1"
1,25,4,"H",0.5341,"SPECMTS3","vph1"
1,25,5,"A",0.5924,"SPECMTS3","vph1"
1,25,5,"B",0.5808,"SPECMTS3","vph1"
1,25,5,"C",0.6172,"SPECMTS3","vph1"
1,25,5,"D",0.6086,"SPECMTS3","vph1"
1,25,5,"E",0.5964,"SPECMTS3","vph1"
1,25,5,"F",0.5985,"SPECMTS3","vph1"
1,25,5,"G",0.562,"SPECMTS3","vph1"
1,25,5,"H",0.5489,"SPECMTS3","vph1"
1,25,6,"A",0.5653,"SPECMTS3","vph1"
1,25,6,"B",0.6063,"SPECMTS3","vph1"
1,25,6,"C",0.6104,"SPECMTS3","vph1"
1,25,6,"D",0.608,"SPECMTS3","vph1"
1,25,6,"E",0.4042,"SPECMTS3","vph1"
1,25,6,"F",0.5872,"SPECMTS3","vph1"
1,25,6,"G",0.5449,"SPECMTS3","vph1"
1,25,6,"H",0.0398,"SPECMTS3","vph1"
1,25,7,"A",0.5972,"SPECMTS3","vph1"
1,25,7,"B",0.0881,"SPECMTS3","vph1"
1,25,7,"C",0.612,"SPECMTS3","vph1"
1,25,7,"D",0.6201,"SPECMTS3","vph1"
1,25,7,"E",0.5749,"SPECMTS3","vph1"
1,25,7,"F",0.5701,"SPECMTS3","vph1"
1,25,7,"G",0.5752,"SPECMTS3","vph1"
1,25,7,"H",0.5956,"SPECMTS3","vph1"
1,25,8,"A",0.4961,"SPECMTS3","vph1"
1,25,8,"B",0.1937,"SPECMTS3","vph1"
1,25,8,"C",0.6122,"SPECMTS3","vph1"
1,25,8,"D",0.6243,"SPECMTS3","vph1"
1,25,8,"E",0.3562,"SPECMTS3","vph1"
1,25,8,"F",0.5854,"SPECMTS3","vph1"
1,25,8,"G",0.3625,"SPECMTS3","vph1"
1,25,8,"H",0.5152,"SPECMTS3","vph1"
1,25,9,"A",0.5633,"SPECMTS3","vph1"
1,25,9,"B",0.5411,"SPECMTS3","vph1"
1,25,9,"C",0.605,"SPECMTS3","vph1"
1,25,9,"D",0.6138,"SPECMTS3","vph1"
1,25,9,"E",0.588,"SPECMTS3","vph1"
1,25,9,"F",0.5937,"SPECMTS3","vph1"
1,25,9,"G",0.5829,"SPECMTS3","vph1"
1,25,9,"H",0.4048,"SPECMTS3","vph1"
1,25,10,"A",0.551,"SPECMTS3","vph1"
1,25,10,"B",0.5127,"SPECMTS3","vph1"
1,25,10,"C",0.6032,"SPECMTS3","vph1"
1,25,10,"D",0.5984,"SPECMTS3","vph1"
1,25,10,"E",0.6041,"SPECMTS3","vph1"
1,25,10,"F",0.5876,"SPECMTS3","vph1"
1,25,10,"G",0.5674,"SPECMTS3","vph1"
1,25,10,"H",0.558,"SPECMTS3","vph1"
1,25,11,"A",0.5037,"SPECMTS3","vph1"
1,25,11,"B",0.5674,"SPECMTS3","vph1"
1,25,11,"C",0.5078,"SPECMTS3","vph1"
1,25,11,"D",0.5311,"SPECMTS3","vph1"
1,25,11,"E",0.5907,"SPECMTS3","vph1"
1,25,11,"F",0.5005,"SPECMTS3","vph1"
1,25,11,"G",0.5665,"SPECMTS3","vph1"
1,25,11,"H",0.1968,"SPECMTS3","vph1"
1,25,12,"A",0.5667,"SPECMTS3","vph1"
1,25,12,"B",0.0401,"SPECMTS3","vph1"
1,25,12,"C",0.5755,"SPECMTS3","vph1"
1,25,12,"D",0.0402,"SPECMTS3","vph1"
1,25,12,"E",0.5665,"SPECMTS3","vph1"
1,25,12,"F",0.0396,"SPECMTS3","vph1"
1,25,12,"G",0.5384,"SPECMTS3","vph1"
1,25,12,"H",0.0415,"SPECMTS3","vph1"
2,25,1,"A",0.5493,"SPECMTS3","vph1"
2,25,1,"B",0.5867,"SPECMTS3","vph1"
2,25,1,"C",0.5984,"SPECMTS3","vph1"
2,25,1,"D",0.6042,"SPECMTS3","vph1"
2,25,1,"E",0.5919,"SPECMTS3","vph1"
2,25,1,"F",0.5836,"SPECMTS3","vph1"
2,25,1,"G",0.5819,"SPECMTS3","vph1"
2,25,1,"H",0.5584,"SPECMTS3","vph1"
2,25,2,"A",0.5662,"SPECMTS3","vph1"
2,25,2,"B",0.5954,"SPECMTS3","vph1"
2,25,2,"C",0.5174,"SPECMTS3","vph1"
2,25,2,"D",0.5811,"SPECMTS3","vph1"
2,25,2,"E",0.6083,"SPECMTS3","vph1"
2,25,2,"F",0.5912,"SPECMTS3","vph1"
2,25,2,"G",0.5944,"SPECMTS3","vph1"
2,25,2,"H",0.6029,"SPECMTS3","vph1"
2,25,3,"A",0.1393,"SPECMTS3","vph1"
2,25,3,"B",0.6341,"SPECMTS3","vph1"
2,25,3,"C",0.5781,"SPECMTS3","vph1"
2,25,3,"D",0.4653,"SPECMTS3","vph1"
2,25,3,"E",0.551,"SPECMTS3","vph1"
2,25,3,"F",0.6197,"SPECMTS3","vph1"
2,25,3,"G",0.6217,"SPECMTS3","vph1"
2,25,3,"H",0.5701,"SPECMTS3","vph1"
2,25,4,"A",0.5216,"SPECMTS3","vph1"
2,25,4,"B",0.6092,"SPECMTS3","vph1"
2,25,4,"C",0.6341,"SPECMTS3","vph1"
2,25,4,"D",0.5224,"SPECMTS3","vph1"
2,25,4,"E",0.6329,"SPECMTS3","vph1"
2,25,4,"F",0.602,"SPECMTS3","vph1"
2,25,4,"G",0.6103,"SPECMTS3","vph1"
2,25,4,"H",0.5976,"SPECMTS3","vph1"
2,25,5,"A",0.6273,"SPECMTS3","vph1"
2,25,5,"B",0.6158,"SPECMTS3","vph1"
2,25,5,"C",0.6499,"SPECMTS3","vph1"
2,25,5,"D",0.6519,"SPECMTS3","vph1"
2,25,5,"E",0.6456,"SPECMTS3","vph1"
2,25,5,"F",0.6353,"SPECMTS3","vph1"
2,25,5,"G",0.5883,"SPECMTS3","vph1"
2,25,5,"H",0.5942,"SPECMTS3","vph1"
2,25,6,"A",0.5852,"SPECMTS3","vph1"
2,25,6,"B",0.641,"SPECMTS3","vph1"
2,25,6,"C",0.66,"SPECMTS3","vph1"
2,25,6,"D",0.6446,"SPECMTS3","vph1"
2,25,6,"E",0.4937,"SPECMTS3","vph1"
2,25,6,"F",0.6445,"SPECMTS3","vph1"
2,25,6,"G",0.6097,"SPECMTS3","vph1"
2,25,6,"H",0.0404,"SPECMTS3","vph1"
2,25,7,"A",0.6153,"SPECMTS3","vph1"
2,25,7,"B",0.1093,"SPECMTS3","vph1"
2,25,7,"C",0.6595,"SPECMTS3","vph1"
2,25,7,"D",0.6767,"SPECMTS3","vph1"
2,25,7,"E",0.6291,"SPECMTS3","vph1"
2,25,7,"F",0.6133,"SPECMTS3","vph1"
2,25,7,"G",0.6229,"SPECMTS3","vph1"
2,25,7,"H",0.6232,"SPECMTS3","vph1"
2,25,8,"A",0.5305,"SPECMTS3","vph1"
2,25,8,"B",0.2585,"SPECMTS3","vph1"
2,25,8,"C",0.6372,"SPECMTS3","vph1"
2,25,8,"D",0.65,"SPECMTS3","vph1"
2,25,8,"E",0.4357,"SPECMTS3","vph1"
2,25,8,"F",0.6368,"SPECMTS3","vph1"
2,25,8,"G",0.4137,"SPECMTS3","vph1"
2,25,8,"H",0.5942,"SPECMTS3","vph1"
2,25,9,"A",0.5978,"SPECMTS3","vph1"
2,25,9,"B",0.5811,"SPECMTS3","vph1"
2,25,9,"C",0.631,"SPECMTS3","vph1"
2,25,9,"D",0.6521,"SPECMTS3","vph1"
2,25,9,"E",0.6284,"SPECMTS3","vph1"
2,25,9,"F",0.6348,"SPECMTS3","vph1"
2,25,9,"G",0.6087,"SPECMTS3","vph1"
2,25,9,"H",0.4863,"SPECMTS3","vph1"
2,25,10,"A",0.584,"SPECMTS3","vph1"
2,25,10,"B",0.5738,"SPECMTS3","vph1"
2,25,10,"C",0.6488,"SPECMTS3","vph1"
2,25,10,"D",0.6402,"SPECMTS3","vph1"
2,25,10,"E",0.6344,"SPECMTS3","vph1"
2,25,10,"F",0.6237,"SPECMTS3","vph1"
2,25,10,"G",0.6163,"SPECMTS3","vph1"
2,25,10,"H",0.5974,"SPECMTS3","vph1"
2,25,11,"A",0.5262,"SPECMTS3","vph1"
2,25,11,"B",0.6102,"SPECMTS3","vph1"
2,25,11,"C",0.5542,"SPECMTS3","vph1"
2,25,11,"D",0.5817,"SPECMTS3","vph1"
2,25,11,"E",0.6219,"SPECMTS3","vph1"
2,25,11,"F",0.5644,"SPECMTS3","vph1"
2,25,11,"G",0.616,"SPECMTS3","vph1"
2,25,11,"H",0.2243,"SPECMTS3","vph1"
2,25,12,"A",0.6039,"SPECMTS3","vph1"
2,25,12,"B",0.0482,"SPECMTS3","vph1"
2,25,12,"C",0.6059,"SPECMTS3","vph1"
2,25,12,"D",0.0404,"SPECMTS3","vph1"
2,25,12,"E",0.6035,"SPECMTS3","vph1"
2,25,12,"F",0.0427,"SPECMTS3","vph1"
2,25,12,"G",0.5915,"SPECMTS3","vph1"
2,25,12,"H",0.0439,"SPECMTS3","vph1"
