"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,-0.0744409,0,0.940698,0.997548,0
"LOPAC 00451",0,-0.185634,0,0.762136,0.994469,0
"LOPAC 00058",0,0.140023,0,0.88874,1.00445,0
"LOPAC 00452",0,-0.451454,0,0.664256,0.985039,0
"LOPAC 00216",0,0.138174,0,0.843086,1.00416,0
"LOPAC 00132",0,0.141796,0,0.888124,1.00475,0
"LOPAC 00217",0,0.365613,0,0.719844,1.01207,0
"LOPAC 00134",0,-1.08217,0,0.282076,0.965286,0
"LOPAC 00219",0,0.246331,0,0.80543,1.00793,0
"LOPAC 01103",0,-0.782434,0,0.447842,0.974422,0
"LOPAC 00454",0,-0.0430256,0,0.875938,0.998384,0
"LOPAC 00479",0,-0.138359,0,0.890236,0.995436,0
"LOPAC 00386",0,0.240617,0,0.814818,1.00809,0
"LOPAC 01102",0,0.228164,0,0.81958,1.00731,0
"LOPAC 01104",0,-0.822783,0,0.43828,0.972975,0
"LOPAC 00135",0,0.131101,0,0.84382,1.00452,0
"LOPAC 01110",0,-0.492849,0,0.627302,0.983863,0
"LOPAC 01109",0,-0.159029,0,0.87366,0.994897,0
"LOPAC 01105",0,0.523029,0,0.601102,1.01681,0
"LOPAC 00136",0,0.349305,0,0.72863,1.01143,0
"LOPAC 01107",0,0.479653,0,0.63734,1.01518,0
"LOPAC 00459",0,0.442833,0,0.659166,1.0144,0
"LOPAC 00460",0,-3.34005,0,0.0008937,0.892515,0
"LOPAC 01108",0,0.297486,0,0.761058,1.01005,0
"LOPAC 01111",0,-0.0561198,0,0.8829,0.998408,0
"LOPAC 01118",0,-0.648591,0,0.540896,0.978593,0
"LOPAC 01117",0,0.281719,0,0.778534,1.00899,0
"LOPAC 01116",0,0.166934,0,0.867702,1.00528,0
"LOPAC 00220",0,0.0426687,0,0.823944,1.00105,0
"LOPAC 01115",0,0.304764,0,0.764126,1.01008,0
"LOPAC 01114",0,0.182484,0,0.855268,1.00593,0
"LOPAC 01112",0,-1.19837,0,0.257772,0.960878,0
"LOPAC 01120",0,0.313688,0,0.756554,1.01033,0
"LOPAC 00140",0,-0.284894,0,0.778368,0.99059,0
"LOPAC 01121",0,0.720957,0,0.471404,1.02317,0
"LOPAC 01122",0,-1.45811,0,0.493542,0.955177,0
"LOPAC 01123",0,-0.927193,0,0.400752,0.969461,0
"LOPAC 01313",0,0.334497,0,0.747634,1.01119,0
"LOPAC 00294",0,-3.2041,0,0.00136832,0.896681,0
"LOPAC 00389",0,-1.20186,0,0.23493,0.961042,0
"LOPAC 00627",0,0.0153182,0,0.896088,1.0003,0
"LOPAC 00141",0,0.344471,0,0.730674,1.01116,0
"LOPAC 01124",0,0.122455,0,0.666102,1.00458,0
"LOPAC 00296",0,-0.313087,0,0.717814,0.989354,0
"LOPAC 00369",0,-0.404484,0,0.692798,0.986646,0
"LOPAC 00388",0,0.242548,0,0.812188,1.00752,0
"LOPAC 00609",0,0.141919,0,0.872672,1.00434,0
"LOPAC 00624",0,-1.03935,0,0.173694,0.969414,0
"LOPAC 01127",0,0.150777,0,0.88024,1.00492,0
"LOPAC 01126",0,0.699377,0,0.50282,1.02297,0
"LOPAC 01125",0,-0.348364,0,0.72788,0.988702,0
"LOPAC 01130",0,0.368267,0,0.71951,1.0122,0
"LOPAC 01131",0,0.283643,0,0.422688,1.00792,0
"LOPAC 01129",0,0.0730818,0,0.740146,1.00187,0
"LOPAC 01128",0,0.175415,0,0.860754,1.00566,0
"LOPAC 00582",0,-0.35349,0,0.695866,0.987998,0
"LOPAC 01132",0,-0.487,0,0.651804,0.98488,0
"LOPAC 01134",0,0.671642,0,0.502798,1.02174,0
"LOPAC 01136",0,0.694254,0,0.525932,1.023,0
"LOPAC 01137",0,-6.55135,1,0.000998608,0.783799,0
"LOPAC 01135",0,0.107793,0,0.914482,1.0036,0
"LOPAC 01133",0,-0.730403,0,0.469584,0.976669,0
"LOPAC 00066",0,-0.00678447,0,0.726128,1.00029,0
"LOPAC 00007",0,-0.319823,0,0.680446,0.989058,0
"LOPAC 01143",0,-0.799284,0,0.455316,0.973697,0
"LOPAC 01142",0,-0.52568,0,0.60007,0.983165,0
"LOPAC 01141",0,-0.0877658,0,0.895858,0.997364,0
"LOPAC 01140",0,-0.487922,0,0.552106,0.983296,0
"LOPAC 01139",0,0.0381315,0,0.79327,1.00161,0
"LOPAC 01138",0,1.10348,0,0.269914,1.03553,0
"LOPAC 00079",0,-0.182103,0,0.856966,0.994342,0
"LOPAC 00147",0,-0.244379,0,0.771628,0.992563,0
"LOPAC 00144",0,-0.342002,0,0.70928,0.989558,0
"LOPAC 00142",0,0.069883,0,0.8172,1.00191,0
"LOPAC 00013",0,0.683473,0,0.458436,1.02067,0
"LOPAC 01144",0,0.664237,0,0.506678,1.02137,0
"LOPAC 01145",0,-0.162663,0,0.870804,0.994732,0
"LOPAC 01146",0,0.334789,0,0.743764,1.01111,0
"LOPAC 01147",0,0.376233,0,0.707064,1.01219,0
"LOPAC 00221",0,1.11291,0,0.403314,1.03385,0
