"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",0.970146,-1.19203,0,0.29163,0.970146,-1.99
"LAT001G02",0.989799,-0.343864,0,0.740446,0.989799,-4.18
"LAT001F02",1.00339,0.241668,0,0.81145,1.00339,-5.7
"LAT001E02",0.93475,-2.70971,0,0.00977982,0.93475,1.95
"LAT001D02",0.938057,-2.56548,0,0.0117531,0.938057,1.58
"LAT001C02",1.00035,0.113269,0,0.90985,1.00035,-5.36
"LAT001B02",0.994746,-0.121762,0,0.757748,0.994746,-4.74
"LAT001A02",0.0673996,-39.9786,0,0,0.0673996,98.67
"LAT001D03",0.988389,-0.390063,0,0.575962,0.988389,-4.04
"LAT001E03",0.99413,-0.150696,0,0.874966,0.99413,-4.67
"LAT001C03",1.01159,0.595005,0,0.554564,1.01159,-6.62
"LAT001F03",0.0568436,-40.4315,0,0,0.0568436,99.85
"LAT001G03",1.01,0.528549,0,0.59712,1.01,-6.44
"LAT001A03",0.978689,-0.819495,0,0.419292,0.978689,-2.95
"LAT001B03",1.00346,0.244234,0,0.81035,1.00346,-5.71
"LAT001H03",0.942405,-2.37983,0,0.0213186,0.942405,1.1
"LAT001G04",1.00891,0.477758,0,0.641604,1.00891,-6.32
"LAT001D04",1.00276,0.217067,0,0.828198,1.00276,-5.63
"LAT001F04",1.00249,0.204502,0,0.838348,1.00249,-5.6
"LAT001H04",0.0572579,-40.4139,0,0,0.0572579,99.8
"LAT001E04",0.992676,-0.210782,0,0.766608,0.992676,-4.51
"LAT001C04",0.960822,-1.58732,0,0.118603,0.960822,-0.95
"LAT001A04",1.00021,0.104687,0,0.838804,1.00021,-5.35
"LAT001B04",0.0572563,-40.4132,0,0,0.0572563,99.8
"LAT001E05",0.78429,-9.14104,0,3.6328e-14,0.78429,18.71
"LAT001G05",0.991224,-0.271309,0,0.686888,0.991224,-4.35
"LAT001A05",1.00297,0.224943,0,0.822732,1.00297,-5.65
"LAT001F05",1.01373,0.687388,0,0.493336,1.01373,-6.85
"LAT001D05",0.977433,-0.866929,0,0.397946,0.977433,-2.81
"LAT001H05",0.63696,-15.4179,0,2.338e-26,0.63696,35.09
"LAT001C05",0.997794,0.00310007,0,0.951492,0.997794,-5.08
"LAT001B05",0.948955,-2.09675,0,0.0384992,0.948955,0.37
"LAT001H06",0.994226,-0.159184,0,0.547886,0.994226,-4.67
"LAT001B06",1.01193,0.612436,0,0.540928,1.01193,-6.66
"LAT001D06",1.00642,0.372809,0,0.711014,1.00642,-6.04
"LAT001C06",0.991794,-0.255642,0,0.799668,0.991794,-4.41
"LAT001F06",1.00385,0.26883,0,0.795176,1.00385,-5.76
"LAT001E06",1.00027,0.111852,0,0.911204,1.00027,-5.36
"LAT001A06",0.0665718,-40.0141,0,0,0.0665718,98.77
"LAT001G06",0.97116,-1.1385,0,0.257282,0.97116,-2.11
"LAT001H07",0.99028,-0.322097,0,0.752454,0.99028,-4.24
"LAT001F07",0.0567063,-40.4377,0,0,0.0567063,99.87
"LAT001G07",0.0666405,-40.011,0,0,0.0666405,98.76
"LAT001C07",1.01607,0.789857,0,0.429832,1.01607,-7.12
"LAT001B07",1.00117,0.151672,0,0.87147,1.00117,-5.46
"LAT001E07",1.0156,0.763668,0,0.469894,1.0156,-7.06
"LAT001A07",0.994884,-0.11601,0,0.766498,0.994884,-4.76
"LAT001D07",1.02332,1.09939,0,0.27313,1.02332,-7.92
"LAT001E08",0.0564295,-40.4492,0,0,0.0564295,99.9
"LAT001H08",0.983875,-0.602251,0,0.59599,0.983875,-3.52
"LAT001B08",1.00007,0.101677,0,0.919016,1.00007,-5.33
"LAT001G08",0.962957,-1.49414,0,0.137013,0.962957,-1.19
"LAT001C08",0.99303,-0.19963,0,0.84203,0.99303,-4.55
"LAT001A08",0.994625,-0.135207,0,0.8481,0.994625,-4.72
"LAT001F08",1.00373,0.25565,0,0.80282,1.00373,-5.74
"LAT001D08",1.02367,1.11161,0,0.281672,1.02367,-7.96
"LAT001G09",0.997798,0.00141976,0,0.862274,0.997798,-5.08
"LAT001E09",1.02554,1.19045,0,0.259506,1.02554,-8.17
"LAT001C09",0.557793,-18.9289,0,0,0.557793,44.01
"LAT001B09",1.0247,1.16036,0,0.246166,1.0247,-8.08
"LAT001D09",0.055533,-40.4879,0,0,0.055533,100
"LAT001H09",0.994836,-0.127862,0,0.768372,0.994836,-4.75
"LAT001A09",0.978001,-0.850112,0,0.408348,0.978001,-2.87
"LAT001F09",0.985019,-0.539785,0,0.605928,0.985019,-3.66
"LAT001D10",1.01305,0.655533,0,0.523338,1.01305,-6.78
"LAT001E10",1.00959,0.509613,0,0.611462,1.00959,-6.39
"LAT001C10",0.996625,-0.0490191,0,0.85952,0.996625,-4.95
"LAT001G10",0.921206,-3.28092,0,0.00170485,0.921206,3.46
"LAT001A10",0.0935441,-38.8547,0,0,0.0935441,95.76
"LAT001B10",1.01056,0.550407,0,0.585062,1.01056,-6.5
"LAT001F10",1.00469,0.301219,0,0.76361,1.00469,-5.85
"LAT001H10",0.0611918,-40.2457,0,0,0.0611918,99.37
"LAT001C11",0.0556706,-40.4818,0,0,0.0556706,99.98
"LAT001A11",0.0885025,-39.0687,0,0,0.0885025,96.32
"LAT001G11",0.0740215,-39.6937,0,0,0.0740215,97.93
"LAT001D11",1.02141,1.00825,0,0.402434,1.02141,-7.7
"LAT001B11",0.0866333,-39.146,0,0,0.0866333,96.52
"LAT001E11",1.01021,0.538459,0,0.591062,1.01021,-6.46
"LAT001F11",0.0678081,-39.9585,0,0,0.0678081,98.63
"LAT001H11",0.839003,-6.82597,0,1.26407e-10,0.839003,12.63
