"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",-0.46,-0.765204,0,0.469944,0.968982,-0.46
"LAT004G02",-1.14,-0.561874,0,0.60658,0.975889,-1.14
"LAT004F02",-3.25,-0.0675931,0,0.878766,0.996007,-3.25
"LAT004E02",4.98,-2.07112,0,0.0826072,0.921011,4.98
"LAT004D02",-3.55,0.0572432,0,0.925744,1.0002,-3.55
"LAT004C02",-2.08,-0.224864,0,0.59183,0.987338,-2.08
"LAT004B02",-3.08,-0.0357553,0,0.82135,0.997461,-3.08
"LAT004A02",-3.62,0.142036,0,0.88745,1.00318,-3.62
"LAT004D03",-5.62,0.436946,0,0.666062,1.01402,-5.62
"LAT004E03",-4.52,0.14348,0,0.886304,1.00323,-4.52
"LAT004C03",-4.26,0.130655,0,0.896178,1.00219,-4.26
"LAT004F03",-4.2,0.0629167,0,0.949842,1.00008,-4.2
"LAT004G03",-3.84,-0.0317953,0,0.941334,0.996938,-3.84
"LAT004A03",95.39,-25.7985,0,0,0.0908427,95.39
"LAT004B03",-6.28,0.64239,0,0.523458,1.02117,-6.28
"LAT004H03",-2.98,-0.224114,0,0.822864,0.989554,-2.98
"LAT004G04",1.66,-1.24254,0,0.224234,0.952522,1.66
"LAT004D04",-1.55,-0.441962,0,0.565546,0.979235,-1.55
"LAT004F04",0.78,-0.97518,0,0.453716,0.959702,0.78
"LAT004H04",-2.34,-0.213316,0,0.83108,0.990144,-2.34
"LAT004E04",-5.38,0.4512,0,0.671532,1.01538,-5.38
"LAT004C04",-5.91,0.569044,0,0.570974,1.01845,-5.91
"LAT004A04",-3.32,-0.135789,0,0.89231,0.993247,-3.32
"LAT004B04",-3.95,0.034249,0,0.858012,0.999753,-3.95
"LAT004E05",-5.69,0.790904,0,0.429,1.02595,-5.69
"LAT004G05",-2.15,-0.075035,0,0.867406,0.995805,-2.15
"LAT004A05",21.09,-6.25286,0,4.7068e-10,0.775174,21.09
"LAT004F05",2.52,-1.16244,1,0.505186,0.951187,2.52
"LAT004D05",-3.39,0.163141,0,0.87042,1.00351,-3.39
"LAT004H05",3.6,-1.4723,0,0.161817,0.943834,3.6
"LAT004C05",-3.93,0.270475,0,0.786826,1.00732,-3.93
"LAT004B05",-2.86,-0.00642272,0,0.806396,0.996455,-2.86
"LAT004H06",-0.11,-0.179431,0,0.802302,0.992461,-0.11
"LAT004B06",-3.93,0.525675,0,0.602294,1.01707,-3.93
"LAT004D06",-3.64,0.56595,0,0.571606,1.01807,-3.64
"LAT004C06",-3.23,0.428029,0,0.672322,1.01234,-3.23
"LAT004F06",99.66,-26.8935,0,0,0.0530339,99.66
"LAT004E06",83.19,-22.3237,0,0,0.206924,83.19
"LAT004A06",-1.93,-0.0656074,0,0.766168,0.99671,-1.93
"LAT004G06",96.93,-26.1541,0,0,0.0787731,96.93
"LAT004H07",99.74,-26.8971,0,0,0.0530422,99.74
"LAT004F07",-0.33,0.17027,0,0.865186,1.00416,-0.33
"LAT004G07",0.56,-0.018355,0,0.914082,0.996627,0.56
"LAT004C07",-2.04,0.507544,0,0.611822,1.01592,-2.04
"LAT004B07",9.68,-2.61144,0,0.0118291,0.9034,9.68
"LAT004E07",0.51,-0.0656483,0,0.906222,0.994896,0.51
"LAT004A07",5.45,-1.52948,0,0.148967,0.941695,5.45
"LAT004D07",58.39,-15.5775,0,0,0.444457,58.39
"LAT004E08",1.58,-0.069315,0,0.944828,0.995032,1.58
"LAT004H08",4.18,-0.669779,0,0.514462,0.974883,4.18
"LAT004B08",-0.2,0.243243,0,0.810008,1.00709,-0.2
"LAT004G08",1.95,-0.0615805,0,0.852168,0.994742,1.95
"LAT004C08",89.04,-23.9348,0,0,0.15549,89.04
"LAT004A08",0.87,-0.059439,0,0.952612,0.995549,0.87
"LAT004F08",-0.07,0.407217,0,0.684816,1.01262,-0.07
"LAT004D08",3.7,-0.717621,0,0.480124,0.972946,3.7
"LAT004G09",26.22,-6.32545,0,2.42758e-08,0.768407,26.22
"LAT004E09",14.06,-3.05469,1,0.0139908,0.885096,14.06
"LAT004C09",3.05,-0.232074,0,0.818398,0.990113,3.05
"LAT004B09",99.96,-26.9337,0,0,0.0517719,99.96
"LAT004D09",4.17,-0.491643,0,0.62338,0.980431,4.17
"LAT004H09",8.48,-1.50291,0,0.186713,0.941842,8.48
"LAT004A09",2.46,-0.122235,0,0.903234,0.99294,2.46
"LAT004F09",3.46,-0.237968,0,0.81195,0.98936,3.46
"LAT004D10",3.96,-0.269153,0,0.788016,0.98796,3.96
"LAT004E10",3.57,-0.181597,0,0.85793,0.992014,3.57
"LAT004C10",8.1,-1.31294,0,0.362952,0.946887,8.1
"LAT004G10",2.39,0.17933,0,0.858282,1.00374,2.39
"LAT004A10",-1.81,1.26911,0,0.204466,1.04293,-1.81
"LAT004B10",3.94,-0.229636,0,0.607702,0.987267,3.94
"LAT004F10",2.5,0.129259,0,0.897292,1.00259,2.5
"LAT004H10",5.39,-0.639755,0,0.523752,0.974578,5.39
"LAT004C11",0.93,0.591533,0,0.556206,1.0184,0.93
"LAT004A11",2.05,0.258487,0,0.797192,1.00744,2.05
"LAT004G11",3.76,-0.22411,0,0.753666,0.991162,3.76
"LAT004D11",3.69,-0.156763,0,0.867958,0.991428,3.69
"LAT004B11",4.86,-0.481633,0,0.634404,0.979881,4.86
"LAT004E11",4.27,-0.329462,0,0.741824,0.98595,4.27
"LAT004F11",3.6,-0.124853,0,0.85191,0.99248,3.6
"LAT004H11",2.89,0.067793,0,0.87693,0.999493,2.89
