"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00704,0.382795,0,0.70417,1.00704,0
"SPE01500288",1.01242,0.675869,0,0.503022,1.01242,0
"SPE01500359",1.00049,0.0258912,0,0.948614,1.00049,0
"SPE01500347",0.99186,-0.443131,0,0.658404,0.99186,0
"SPE01500377",0.88793,-6.11463,0,5.65868e-09,0.88793,0
"SPE01500334",1.00398,0.219604,0,0.80573,1.00398,0
"SPE01500309",0.999427,-0.028786,0,0.806474,0.999427,0
"SPE01500274",0.977685,-1.22248,0,0.294228,0.977685,0
"SPE01500335",1.00341,0.186187,0,0.852308,1.00341,0
"SPE01500323",1.00572,0.309775,0,0.761248,1.00572,0
"SPE01500348",1.00755,0.41062,0,0.683664,1.00755,0
"SPE01500310",1.00719,0.392053,0,0.695018,1.00719,0
"SPE01500647",0.981904,-0.98275,0,0.361408,0.981904,0
"SPE01500379",0.991026,-0.48923,0,0.624686,0.991026,0
"SPE01500360",0.997469,-0.137544,0,0.89072,0.997469,0
"SPE01500294",1.00403,0.219356,0,0.826458,1.00403,0
"SPE01500338",1.00938,0.510683,0,0.60999,1.00938,0
"SPE01500362",0.0806898,-50.1279,0,0,0.0806898,0
"SPE01500324",1.00261,0.142916,0,0.886666,1.00261,0
"SPE01500380",0.989845,-0.552089,0,0.585722,0.989845,0
"SPE01500349",1.00905,0.493255,0,0.621922,1.00905,0
"SPE01500311",1.01209,0.658954,0,0.509956,1.01209,0
"SPE01500276",0.981995,-0.980602,0,0.329586,0.981995,0
"SPE01500299",1.00302,0.16401,0,0.869934,1.00302,0
"SPE01500312",1.00619,0.339183,0,0.738748,1.00619,0
"SPE01500279",0.989336,-0.578944,0,0.57443,0.989336,0
"SPE01500339",1.01145,0.625436,0,0.533306,1.01145,0
"SPE01500325",0.92284,-4.18998,0,0.00640692,0.92284,0
"SPE01500350",1.00487,0.26322,0,0.79882,1.00487,0
"SPE01500300",0.999972,0.000736654,0,0.822784,0.999972,0
"SPE01500363",0.994958,-0.277303,0,0.787582,0.994958,0
"SPE01500383",0.998548,-0.0750537,0,0.684752,0.998548,0
"SPE01500340",1.01507,0.823228,0,0.41622,1.01507,0
"SPE01500351",1.00628,0.33996,0,0.73986,1.00628,0
"SPE01500364",0.995812,-0.226976,0,0.8221,0.995812,0
"SPE01500302",0.991512,-0.464561,0,0.647208,0.991512,0
"SPE01500387",0.990778,-0.505226,0,0.623492,0.990778,0
"SPE01500313",0.943392,-3.08689,0,0.0020371,0.943392,0
"SPE00200331",0.984391,-0.852683,0,0.400046,0.984391,0
"SPE01500327",1.00676,0.37038,0,0.716,1.00676,0
"SPE01500365",1.0029,0.160493,0,0.804208,1.0029,0
"SPE01500390",0.99453,-0.298954,0,0.765536,0.99453,0
"SPE01500353",0.0729584,-50.5525,0,0,0.0729584,0
"SPE01500341",1.01837,1.0004,0,0.320694,1.01837,0
"SPE01500328",0.0485311,-51.8838,0,0,0.0485311,0
"SPE01500314",1.02091,1.13756,0,0.271504,1.02091,0
"SPE01500283",0.989049,-0.594216,0,0.568028,0.989049,0
"SPE01500295",1.00615,0.338708,0,0.747208,1.00615,0
"SPE01500354",1.01007,0.54748,0,0.588946,1.01007,0
"SPE01500315",0.346922,-35.6234,0,0,0.346922,0
"SPE01500368",1.00992,0.549868,0,0.442002,1.00992,0
"SPE01500284",0.984941,-0.818441,0,0.429028,0.984941,0
"SPE01500343",1.00307,0.161467,0,0.552702,1.00307,0
"SPE01500396",0.984958,-0.825316,0,0.468196,0.984958,0
"SPE01500303",1.00529,0.287533,0,0.774682,1.00529,0
"SPE01500330",0.943163,-3.10637,0,0.00887422,0.943163,0
"SPE01500397",0.979616,-1.11875,0,0.379966,0.979616,0
"SPE01500285",0.997072,-0.155421,0,0.676996,0.997072,0
"SPE01500344",1.00354,0.18807,0,0.634312,1.00354,0
"SPE01500304",0.988998,-0.603959,0,0.57807,0.988998,0
"SPE01500316",1.01721,0.943931,0,0.412758,1.01721,0
"SPE01500372",1.01054,0.581668,0,0.557896,1.01054,0
"SPE01500355",1.01176,0.638304,0,0.539184,1.01176,0
"SPE01500331",0.994506,-0.302481,0,0.771798,0.994506,0
"SPE01500332",1.00207,0.113354,0,0.909944,1.00207,0
"SPE01500398",0.96217,-2.07401,0,0.172808,0.96217,0
"SPE01500305",0.920867,-4.28026,1,0.194338,0.920867,0
"SPE01500321",1.03008,1.65166,0,0.305168,1.03008,0
"SPE01500373",1.00728,0.404706,0,0.48694,1.00728,0
"SPE01500345",1.02567,1.41754,0,0.36464,1.02567,0
"SPE01500356",0.998845,-0.0733154,0,0.306386,0.998845,0
"SPE01500286",0.997229,-0.147615,0,0.734514,0.997229,0
"SPE01500401",1.05133,2.82299,0,0.346094,1.05133,0
"SPE01502198",0.979586,-1.11347,0,0.26594,0.979586,0
"SPE01500287",0.99607,-0.210781,0,0.733286,0.99607,0
"SPE01500308",0.963035,-2.02126,0,0.0784866,0.963035,0
"SPE01500333",0.994984,-0.281783,0,0.428958,0.994984,0
"SPE01500346",1.03289,1.80384,0,0.229076,1.03289,0
"SPE01500357",1.01213,0.658352,0,0.5295,1.01213,0
"SPE01503110",1.03967,2.18437,0,0.480866,1.03967,0
