"value","plate","row","col","cid"
0.931553,16,"G",2,"SPE00240429"
1.17915,16,"B",2,"SPE00201602"
0.994832,16,"C",2,"SPE00200034"
0.962934,16,"F",2,"SPE00210924"
0.882545,16,"E",2,"SPE00210505"
1,16,"H",2,"SPE00240944"
0.967649,16,"D",2,"SPE00210211"
0.951522,16,"A",2,"SPE00201466"
0.97286,16,"E",3,"SPE00210556"
0.962538,16,"C",3,"SPE00201716"
0.96903,16,"B",3,"SPE00201604"
0.981143,16,"D",3,"SPE00210220"
0.9545,16,"H",3,"SPE00270051"
0.947547,16,"A",3,"SPE00201477"
0.94224,16,"G",3,"SPE00240645"
0.934658,16,"F",3,"SPE00211009"
0.971027,16,"D",4,"SPE00205113"
0.971443,16,"A",4,"SPE00201515"
0.968518,16,"F",4,"SPE00211012"
0.972281,16,"E",4,"SPE01503425"
0.965734,16,"G",4,"SPE00240673"
0.961149,16,"B",4,"SPE00201605"
0.982605,16,"C",4,"SPE00107022"
0.98075,16,"H",4,"SPE00270043"
0.98507,16,"C",5,"SPE00107013"
0.970158,16,"A",5,"SPE00201522"
0.967664,16,"B",5,"SPE00201606"
0.917456,16,"E",5,"SPE00210599"
0.970252,16,"G",5,"SPE00240862"
0.975185,16,"D",5,"SPE00210205"
0.975661,16,"H",5,"SPE00270049"
0.975688,16,"F",5,"SPE00211031"
0.951214,16,"G",6,"SPE00240828"
0.971093,16,"B",6,"SPE00201650"
0.977005,16,"H",6,"SPE00270067"
0.981269,16,"F",6,"SPE00211066"
0.963522,16,"A",6,"SPE00201524"
1.00525,16,"C",6,"SPE00107108"
0.943807,16,"E",6,"SPE00210658"
0.974972,16,"D",6,"SPE00210239"
0.971614,16,"C",7,"SPE00202130"
0.98703,16,"H",7,"SPE00270083"
0.98432,16,"B",7,"SPE00201662"
0.957982,16,"F",7,"SPE00211126"
0.974436,16,"D",7,"SPE00210206"
0.958351,16,"G",7,"SPE00240927"
0.967481,16,"A",7,"SPE00201538"
0.967274,16,"E",7,"SPE00210800"
0.982355,16,"G",8,"SPE00240914"
0.978536,16,"D",8,"SPE00210238"
0.932145,16,"B",8,"SPE00201664"
0.956084,16,"A",8,"SPE00201539"
0.978471,16,"E",8,"SPE00210837"
0.966008,16,"C",8,"SPE00202175"
0.966732,16,"F",8,"SPE00211249"
0.984351,16,"H",8,"SPE00270090"
0.969986,16,"H",9,"SPE00300001"
0.972957,16,"B",9,"SPE00201696"
0.985435,16,"A",9,"SPE00201540"
0.774964,16,"E",9,"SPE00210850"
0.966057,16,"D",9,"SPE00210242"
0.976263,16,"C",9,"SPE00202178"
0.945013,16,"F",9,"SPE00211473"
0.954603,16,"G",9,"SPE00240929"
0.936251,16,"G",10,"SPE00240958"
0.931658,16,"F",10,"SPE00211475"
0.978322,16,"A",10,"SPE00201580"
0.963392,16,"E",10,"SPE00210866"
0.786279,16,"C",10,"SPE00210186"
1.02081,16,"B",10,"SPE00201697"
0.973192,16,"H",10,"SPE00300003"
0.985427,16,"D",10,"SPE00210400"
0.838371,16,"B",11,"SPE00201727"
0.981911,16,"F",11,"SPE00211539"
0.952223,16,"G",11,"SPE00240942"
0.980045,16,"C",11,"SPE00210203"
0.979695,16,"D",11,"SPE00210477"
0.96564,16,"E",11,"SPE00210874"
0.974834,16,"A",11,"SPE00201595"
0.97045,16,"H",11,"SPE00300005"
