"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.581159,-0.581159,0,0.568864,0.988541,-0.49
"SPE01502021",-0.895517,-0.895517,0,0.38607,0.982335,0.24
"SPE01500807",-0.816514,-0.816514,0,0.414272,0.983971,0.13
"SPE01500643",-0.253568,-0.253568,0,0.8041,0.994985,-1
"SPE01500529",0.901361,0.901361,0,0.367802,1.01777,-3.39
"SPE01500476",0.340393,0.340393,0,0.740918,1.00666,-2.13
"SPE01500441",0.377327,0.377327,0,0.70772,1.00751,-2.15
"SPE01500422",-1.11807,-1.11807,0,0.263696,0.97805,1.07
"SPE01500593",0.315763,0.315763,0,0.752736,1.00628,-2.62
"SPE01500673",-0.325354,-0.325354,0,0.744918,0.99364,-1.3
"SPE01500477",0.144915,0.144915,0,0.88481,1.00289,-2.2
"SPE01500837",0.924444,0.924444,0,0.405092,1.01808,-3.98
"SPE01502028",-1.45905,-1.45905,0,0.147428,0.971371,1.05
"SPE01500424",-0.677629,-0.677629,0,0.498104,0.986717,-0.35
"SPE01500444",1.7923,1.7923,0,0.0798208,1.03525,-5.65
"SPE01503004",-0.358813,-0.358813,0,0.719858,0.992994,-1.33
"SPE01502030",-0.868879,-0.868879,0,0.395054,0.982876,-0.22
"SPE01500599",0.723629,0.723629,0,0.469958,1.0143,-3.69
"SPE01500907",-0.43899,-0.43899,0,0.689674,0.991259,-1.16
"SPE01503065",-1.28198,-1.28198,0,0.203926,0.97477,0.67
"SPE01500682",-0.227359,-0.227359,0,0.820726,0.995544,-1.64
"SPE01500478",0.318157,0.318157,0,0.75461,1.00637,-2.84
"SPE01500425",-0.637169,-0.637169,0,0.529654,0.98745,-0.76
"SPE01500445",0.948655,0.948655,0,0.507604,1.01842,-4.14
"SPE01500684",-0.220673,-0.220673,0,0.8256,0.995721,-1.66
"SPE01502033",-1.03024,-1.03024,0,0.343114,0.979631,0.07
"SPE01500430",0.164655,0.164655,0,0.805352,1.00337,-2.42
