"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",1.00323,0.184948,0,0.839016,1.00323,0
"SPE01503923",0.995807,-0.234076,0,0.815038,0.995807,0
"SPE00211118",0.965906,-1.89996,0,0.060576,0.965906,0
"SPE01505214",1.01327,0.73935,0,0.460322,1.01327,0
"SPE01503324",1.00633,0.350469,0,0.726468,1.00633,0
"SPE01505252",0.989403,-0.582219,0,0.57508,0.989403,0
"SPE01504095",0.994277,-0.319127,0,0.749782,0.994277,0
"SPE01500382",0.983757,-0.910507,0,0.38161,0.983757,0
"SPE01500603",0.0622068,-52.1823,0,0,0.0622068,0
"SPE01500394",0.976463,-1.32181,0,0.241678,0.976463,0
"SPE01500607",0.990532,-0.51272,0,0.6351,0.990532,0
"SPE01500763",1.0156,0.879563,0,0.429422,1.0156,0
"SPE02300336",1.00557,0.314719,0,0.757494,1.00557,0
"SPE01503239",1.0097,0.534064,0,0.600972,1.0097,0
"SPE01503947",1.00798,0.445035,0,0.656872,1.00798,0
"SPE00300553",0.991687,-0.469786,0,0.652808,0.991687,0
"SPE01503245",1.00535,0.300036,0,0.765392,1.00535,0
"SPE01503014",0.98381,-0.912377,0,0.413364,0.98381,0
"SPE01504229",1.00922,0.515806,0,0.608408,1.00922,0
"SPE01501183",0.935587,-3.57382,0,0.000610174,0.935587,0
"SPE01504101",0.969871,-1.67541,0,0.0938538,0.969871,0
"SPE01500804",1.02321,1.2958,0,0.203912,1.02321,0
"SPE02300137",0.989186,-0.59441,0,0.56669,0.989186,0
"SPE01500572",0.054883,-52.5899,0,0,0.054883,0
"SPE01500771",1.01836,1.02489,0,0.311572,1.01836,0
"SPE01503600",1.00692,0.380874,0,0.706688,1.00692,0
"SPE01502068",0.979704,-1.12248,0,0.275374,0.979704,0
"SPE00240929",0.967465,-1.81242,0,0.072161,0.967465,0
"SPE01501175",1.00505,0.285799,0,0.77899,1.00505,0
"SPE02300063",0.960215,-2.22542,0,0.04636,0.960215,0
"SPE01503254",1.01129,0.62366,0,0.537836,1.01129,0
"SPE01503038",0.990079,-0.556122,0,0.583856,0.990079,0
"SPE01503269",1.02221,1.24407,0,0.2413,1.02221,0
"SPE01504209",0.986222,-0.770097,0,0.446642,0.986222,0
"SPE01503078",0.998596,-0.0932561,0,0.553808,0.998596,0
"SPE02300193",0.994779,-0.277716,0,0.63448,0.994779,0
"SPE01504231",0.986342,-0.754064,0,0.460944,0.986342,0
"SPE02300009",0.982574,-0.981407,0,0.381234,0.982574,0
"SPE01501126",0.986212,-0.767744,0,0.442998,0.986212,0
"SPE01505212",1.02651,1.48149,0,0.155083,1.02651,0
"SPE01505215",1.02551,1.42933,0,0.187198,1.02551,0
"SPE00240609",0.980538,-1.07489,0,0.302036,0.980538,0
"SPE01503304",1.01111,0.615441,0,0.540384,1.01111,0
"SPE01500704",1.02192,1.22209,0,0.225098,1.02192,0
"SPE01500400",0.984577,-0.866756,0,0.415738,0.984577,0
"SPE01503100",0.997576,-0.140435,0,0.826478,0.997576,0
"SPE01500909",0.989366,-0.58547,0,0.568418,0.989366,0
"SPE00200489",0.980383,-1.09001,0,0.275992,0.980383,0
"SPE01505256",0.984342,-0.879238,0,0.40526,0.984342,0
"SPE02300192",0.980983,-1.05664,0,0.290934,0.980983,0
"SPE01504150",0.970978,-1.61382,0,0.106566,0.970978,0
"SPE01502092",1.0111,0.625267,0,0.550684,1.0111,0
"SPE01505216",1.01958,1.08638,0,0.279444,1.01958,0
"SPE01503114",1.00344,0.188219,0,0.851842,1.00344,0
"SPE01503322",0.0573275,-52.4541,0,0,0.0573275,0
"SPE00100648",0.989419,-0.582029,0,0.572544,0.989419,0
"SPE01500515",0.989171,-0.607345,0,0.551878,0.989171,0
"SPE00330004",0.99012,-0.540634,0,0.610076,0.99012,0
"SPE01502082",1.01054,0.584547,0,0.559402,1.01054,0
"SPE01505213",1.00725,0.401865,0,0.688302,1.00725,0
"SPE00211477",0.999884,0.00124092,0,0.763576,0.999884,0
"SPE01503142",0.993139,-0.385998,0,0.703866,0.993139,0
"SPE01503609",1.01192,0.656796,0,0.52269,1.01192,0
"SPE01504206",0.993046,-0.392194,0,0.701516,0.993046,0
"SPE01503978",1.01006,0.558067,0,0.577226,1.01006,0
"SPE01401414",1.01421,0.783228,0,0.449664,1.01421,0
"SPE01503912",1.00113,0.0626266,0,0.950064,1.00113,0
"SPE00300049",0.963864,-2.0202,0,0.0621624,0.963864,0
"SPE01500490",0.996448,-0.200963,0,0.842168,0.996448,0
"SPE01503136",0.991474,-0.469146,0,0.645262,0.991474,0
"SPE02300242",0.994064,-0.33247,0,0.740642,0.994064,0
"SPE01502103",1.00258,0.137007,0,0.795292,1.00258,0
"SPE02300205",1.01279,0.700481,0,0.51936,1.01279,0
"SPE01502110",0.162195,-46.635,0,0,0.162195,0
"SPE01500319",0.988545,-0.624838,0,0.576446,0.988545,0
"SPE01503200",0.0556371,-52.5502,0,0,0.0556371,0
"SPE01502010",0.170621,-46.1704,0,0,0.170621,0
"SPE01504142",0.987639,-0.684526,0,0.49627,0.987639,0
"SPE01505211",1.02143,1.19729,0,0.241962,1.02143,0
"SPE01503904",0.86428,-7.55054,0,6.73364e-14,0.86428,0
