"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6825,"Lopac","whi3"
1,16,1,"B",0.7022,"Lopac","whi3"
1,16,1,"C",0.7118,"Lopac","whi3"
1,16,1,"D",0.7263,"Lopac","whi3"
1,16,1,"E",0.7128,"Lopac","whi3"
1,16,1,"F",0.7089,"Lopac","whi3"
1,16,1,"G",0.7107,"Lopac","whi3"
1,16,1,"H",0.6676,"Lopac","whi3"
1,16,2,"A",0.7296,"Lopac","whi3"
1,16,2,"B",0.7462,"Lopac","whi3"
1,16,2,"C",0.753,"Lopac","whi3"
1,16,2,"D",0.7735,"Lopac","whi3"
1,16,2,"E",0.8244,"Lopac","whi3"
1,16,2,"F",0.8184,"Lopac","whi3"
1,16,2,"G",0.7842,"Lopac","whi3"
1,16,2,"H",0.7511,"Lopac","whi3"
1,16,3,"A",0.856,"Lopac","whi3"
1,16,3,"B",0.7957,"Lopac","whi3"
1,16,3,"C",0.8443,"Lopac","whi3"
1,16,3,"D",0.9257,"Lopac","whi3"
1,16,3,"E",0.8622,"Lopac","whi3"
1,16,3,"F",0.9189,"Lopac","whi3"
1,16,3,"G",0.7771,"Lopac","whi3"
1,16,3,"H",0.7775,"Lopac","whi3"
1,16,4,"A",0.5626,"Lopac","whi3"
1,16,4,"B",1.0119,"Lopac","whi3"
1,16,4,"C",0.8581,"Lopac","whi3"
1,16,4,"D",0.8825,"Lopac","whi3"
1,16,4,"E",0.9114,"Lopac","whi3"
1,16,4,"F",0.8564,"Lopac","whi3"
1,16,4,"G",0.75,"Lopac","whi3"
1,16,4,"H",0.8331,"Lopac","whi3"
1,16,5,"A",0.7873,"Lopac","whi3"
1,16,5,"B",0.7649,"Lopac","whi3"
1,16,5,"C",0.7707,"Lopac","whi3"
1,16,5,"D",0.7849,"Lopac","whi3"
1,16,5,"E",0.8149,"Lopac","whi3"
1,16,5,"F",0.6816,"Lopac","whi3"
1,16,5,"G",0.8203,"Lopac","whi3"
1,16,5,"H",0.7516,"Lopac","whi3"
1,16,6,"A",0.7475,"Lopac","whi3"
1,16,6,"B",0.8341,"Lopac","whi3"
1,16,6,"C",0.9156,"Lopac","whi3"
1,16,6,"D",0.8786,"Lopac","whi3"
1,16,6,"E",0.8227,"Lopac","whi3"
1,16,6,"F",0.7636,"Lopac","whi3"
1,16,6,"G",0.7768,"Lopac","whi3"
1,16,6,"H",0.7555,"Lopac","whi3"
1,16,7,"A",0.7441,"Lopac","whi3"
1,16,7,"B",0.7315,"Lopac","whi3"
1,16,7,"C",0.7873,"Lopac","whi3"
1,16,7,"D",0.7288,"Lopac","whi3"
1,16,7,"E",0.7401,"Lopac","whi3"
1,16,7,"F",0.7433,"Lopac","whi3"
1,16,7,"G",0.793,"Lopac","whi3"
1,16,7,"H",0.7458,"Lopac","whi3"
1,16,8,"A",0.755,"Lopac","whi3"
1,16,8,"B",0.7282,"Lopac","whi3"
1,16,8,"C",0.785,"Lopac","whi3"
1,16,8,"D",0.7213,"Lopac","whi3"
1,16,8,"E",0.7509,"Lopac","whi3"
1,16,8,"F",0.7843,"Lopac","whi3"
1,16,8,"G",0.7784,"Lopac","whi3"
1,16,8,"H",0.7476,"Lopac","whi3"
1,16,9,"A",0.7285,"Lopac","whi3"
1,16,9,"B",0.693,"Lopac","whi3"
1,16,9,"C",0.7283,"Lopac","whi3"
1,16,9,"D",0.7272,"Lopac","whi3"
1,16,9,"E",0.0503,"Lopac","whi3"
1,16,9,"F",0.732,"Lopac","whi3"
1,16,9,"G",0.7497,"Lopac","whi3"
1,16,9,"H",0.7237,"Lopac","whi3"
1,16,10,"A",0.6756,"Lopac","whi3"
1,16,10,"B",0.7229,"Lopac","whi3"
1,16,10,"C",0.7253,"Lopac","whi3"
1,16,10,"D",0.7282,"Lopac","whi3"
1,16,10,"E",0.7432,"Lopac","whi3"
1,16,10,"F",0.7257,"Lopac","whi3"
1,16,10,"G",0.747,"Lopac","whi3"
1,16,10,"H",0.7146,"Lopac","whi3"
1,16,11,"A",0.7461,"Lopac","whi3"
1,16,11,"B",0.758,"Lopac","whi3"
1,16,11,"C",0.7316,"Lopac","whi3"
1,16,11,"D",0.7646,"Lopac","whi3"
1,16,11,"E",0.7806,"Lopac","whi3"
1,16,11,"F",0.7476,"Lopac","whi3"
1,16,11,"G",0.7811,"Lopac","whi3"
1,16,11,"H",0.7796,"Lopac","whi3"
1,16,12,"A",0.7142,"Lopac","whi3"
1,16,12,"B",0.0431,"Lopac","whi3"
1,16,12,"C",0.775,"Lopac","whi3"
1,16,12,"D",0.0427,"Lopac","whi3"
1,16,12,"E",0.7769,"Lopac","whi3"
1,16,12,"F",0.0424,"Lopac","whi3"
1,16,12,"G",0.7918,"Lopac","whi3"
1,16,12,"H",0.045,"Lopac","whi3"
2,16,1,"A",0.6286,"Lopac","whi3"
2,16,1,"B",0.6534,"Lopac","whi3"
2,16,1,"C",0.6644,"Lopac","whi3"
2,16,1,"D",0.6607,"Lopac","whi3"
2,16,1,"E",0.6603,"Lopac","whi3"
2,16,1,"F",0.657,"Lopac","whi3"
2,16,1,"G",0.6599,"Lopac","whi3"
2,16,1,"H",0.6294,"Lopac","whi3"
2,16,2,"A",0.6691,"Lopac","whi3"
2,16,2,"B",0.6635,"Lopac","whi3"
2,16,2,"C",0.6626,"Lopac","whi3"
2,16,2,"D",0.6842,"Lopac","whi3"
2,16,2,"E",0.692,"Lopac","whi3"
2,16,2,"F",0.703,"Lopac","whi3"
2,16,2,"G",0.6812,"Lopac","whi3"
2,16,2,"H",0.6637,"Lopac","whi3"
2,16,3,"A",0.6737,"Lopac","whi3"
2,16,3,"B",0.6831,"Lopac","whi3"
2,16,3,"C",0.6826,"Lopac","whi3"
2,16,3,"D",0.7127,"Lopac","whi3"
2,16,3,"E",0.6973,"Lopac","whi3"
2,16,3,"F",0.6819,"Lopac","whi3"
2,16,3,"G",0.7118,"Lopac","whi3"
2,16,3,"H",0.6711,"Lopac","whi3"
2,16,4,"A",0.5041,"Lopac","whi3"
2,16,4,"B",0.7421,"Lopac","whi3"
2,16,4,"C",0.6884,"Lopac","whi3"
2,16,4,"D",0.709,"Lopac","whi3"
2,16,4,"E",0.6899,"Lopac","whi3"
2,16,4,"F",0.6832,"Lopac","whi3"
2,16,4,"G",0.6724,"Lopac","whi3"
2,16,4,"H",0.6813,"Lopac","whi3"
2,16,5,"A",0.6811,"Lopac","whi3"
2,16,5,"B",0.6902,"Lopac","whi3"
2,16,5,"C",0.6994,"Lopac","whi3"
2,16,5,"D",0.6984,"Lopac","whi3"
2,16,5,"E",0.6974,"Lopac","whi3"
2,16,5,"F",0.6303,"Lopac","whi3"
2,16,5,"G",0.6967,"Lopac","whi3"
2,16,5,"H",0.6903,"Lopac","whi3"
2,16,6,"A",0.6825,"Lopac","whi3"
2,16,6,"B",0.7015,"Lopac","whi3"
2,16,6,"C",0.6898,"Lopac","whi3"
2,16,6,"D",0.7077,"Lopac","whi3"
2,16,6,"E",0.713,"Lopac","whi3"
2,16,6,"F",0.6979,"Lopac","whi3"
2,16,6,"G",0.6966,"Lopac","whi3"
2,16,6,"H",0.6871,"Lopac","whi3"
2,16,7,"A",0.6825,"Lopac","whi3"
2,16,7,"B",0.698,"Lopac","whi3"
2,16,7,"C",0.692,"Lopac","whi3"
2,16,7,"D",0.6916,"Lopac","whi3"
2,16,7,"E",0.6968,"Lopac","whi3"
2,16,7,"F",0.7034,"Lopac","whi3"
2,16,7,"G",0.7039,"Lopac","whi3"
2,16,7,"H",0.6833,"Lopac","whi3"
2,16,8,"A",0.6618,"Lopac","whi3"
2,16,8,"B",0.668,"Lopac","whi3"
2,16,8,"C",0.6913,"Lopac","whi3"
2,16,8,"D",0.6805,"Lopac","whi3"
2,16,8,"E",0.6884,"Lopac","whi3"
2,16,8,"F",0.6879,"Lopac","whi3"
2,16,8,"G",0.6841,"Lopac","whi3"
2,16,8,"H",0.6671,"Lopac","whi3"
2,16,9,"A",0.6663,"Lopac","whi3"
2,16,9,"B",0.6703,"Lopac","whi3"
2,16,9,"C",0.677,"Lopac","whi3"
2,16,9,"D",0.6807,"Lopac","whi3"
2,16,9,"E",0.0522,"Lopac","whi3"
2,16,9,"F",0.6823,"Lopac","whi3"
2,16,9,"G",0.6761,"Lopac","whi3"
2,16,9,"H",0.6686,"Lopac","whi3"
2,16,10,"A",0.6094,"Lopac","whi3"
2,16,10,"B",0.6876,"Lopac","whi3"
2,16,10,"C",0.6853,"Lopac","whi3"
2,16,10,"D",0.6856,"Lopac","whi3"
2,16,10,"E",0.6889,"Lopac","whi3"
2,16,10,"F",0.6816,"Lopac","whi3"
2,16,10,"G",0.6875,"Lopac","whi3"
2,16,10,"H",0.6737,"Lopac","whi3"
2,16,11,"A",0.6558,"Lopac","whi3"
2,16,11,"B",0.6794,"Lopac","whi3"
2,16,11,"C",0.6566,"Lopac","whi3"
2,16,11,"D",0.6801,"Lopac","whi3"
2,16,11,"E",0.6818,"Lopac","whi3"
2,16,11,"F",0.6783,"Lopac","whi3"
2,16,11,"G",0.6734,"Lopac","whi3"
2,16,11,"H",0.6604,"Lopac","whi3"
2,16,12,"A",0.6114,"Lopac","whi3"
2,16,12,"B",0.0442,"Lopac","whi3"
2,16,12,"C",0.6459,"Lopac","whi3"
2,16,12,"D",0.0439,"Lopac","whi3"
2,16,12,"E",0.6489,"Lopac","whi3"
2,16,12,"F",0.0432,"Lopac","whi3"
2,16,12,"G",0.651,"Lopac","whi3"
2,16,12,"H",0.0549,"Lopac","whi3"
