"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.989104,-0.521805,0,0.611916,0.989104,0.94
"SPE01505360",1.00834,0.384727,0,0.709546,1.00834,-0.9
"SPE01500899",0.999629,-0.0191259,0,0.984742,0.999629,0.64
"SPE01501152",0.974159,-1.21944,0,0.222838,0.974159,3.92
"SPE01500443",1.02256,1.05938,0,0.290786,1.02256,-2.2
"SPE00200413",0.997945,-0.0940598,0,0.85291,0.997945,0.62
"SPE01501185",0.0626194,-44.2195,0,0,0.0626194,99.83
"SPE01502014",0.991307,-0.404318,0,0.698096,0.991307,1.91
"SPE01502043",1.01682,0.778973,0,0.483996,1.01682,0.49
"SPE00100047",1.00406,0.198635,0,0.732874,1.00406,2.32
"SPE01502005",0.965723,-1.62219,0,0.109678,0.965723,6.18
"SPE01501184",0.959237,-1.91526,0,0.068013,0.959237,6.67
"SPE00201606",0.685361,-14.8347,0,0,0.685361,34.88
"SPE01501150",1.00185,0.0770838,0,0.751766,1.00185,1.22
"SPE01505816",1.04172,1.94902,0,0.0933406,1.04172,-2.53
"SPE01505802",0.999914,-0.0107256,0,0.857712,0.999914,1.63
"SPE00200258",0.931376,-3.2457,0,0.00199379,0.931376,10.03
"SPE01505124",0.978853,-1.00241,0,0.320634,0.978853,5.17
"SPE01505803",1.058,2.72502,0,0.00851914,1.058,-3.12
"SPE01502095",0.98058,-0.923999,0,0.370546,0.98058,5.02
"SPE01503106",0.989876,-0.478224,0,0.63275,0.989876,3.95
"SPE01505322",1.04133,1.94235,0,0.054985,1.04133,-1.44
"SPE00200022",0.78545,-10.1132,0,7.48922e-24,0.78545,25.11
"SPE01502016",0.932013,-3.20572,0,0.00136193,0.932013,9.98
"SPE01501192",0.972718,-1.29856,0,0.230084,0.972718,5.96
"SPE00200054",0.83113,-7.95604,0,6.40512e-15,0.83113,20.56
"SPE01502112",0.0620989,-44.2457,0,0,0.0620989,100.03
"SPE01505801",1.07046,3.30403,0,0.00347492,1.07046,-4.18
"SPE01505323",1.05926,2.79172,0,0.00524462,1.05926,-3.08
"SPE00310019",1.00391,0.169606,0,0.624196,1.00391,2.76
"SPE01500130",0.999592,-0.0143376,0,0.789654,0.999592,3.18
"SPE01503136",1.02351,1.09433,0,0.323628,1.02351,0.73
"SPE01504021",1.04291,2.02531,0,0.0458052,1.04291,-1.02
"SPE01502106",0.992182,-0.359059,0,0.678308,0.992182,4.37
"SPE01502242",0.962921,-1.75165,0,0.080529,0.962921,7.45
"SPE01505330",0.0755721,-43.6105,0,0,0.0755721,98.64
"SPE01505371",1.06688,3.16332,0,0.00390472,1.06688,-3.68
"SPE01502039",0.9769,-1.09061,0,0.27548,0.9769,5.87
"SPE01502037",0.970938,-1.37534,0,0.17261,0.970938,6.61
"SPE01501134",0.953677,-2.19529,0,0.0392708,0.953677,8.09
"SPE01502040",0.979855,-0.960258,0,0.363208,0.979855,5.51
"SPE01500472",0.973684,-1.2323,0,0.252754,0.973684,6.24
"SPE01504181",0.44837,-26.0018,0,0,0.44837,60.25
"SPE01505368",1.03904,1.84224,0,0.0686152,1.03904,-0.47
"SPE01505818",1.00287,0.117687,0,0.5486,1.00287,3.2
"SPE01502031",0.976687,-1.09283,0,0.297604,0.976687,5.89
"SPE01505334",1.04573,2.15202,0,0.031724,1.04573,-1.09
"SPE01502046",0.984149,-0.762574,0,0.502838,0.984149,5.1
"SPE01500869",1.02871,1.33692,0,0.248272,1.02871,0.71
"SPE01505340",1.04812,2.25264,0,0.044448,1.04812,-1.36
"SPE01505361",1.05834,2.73824,0,0.0102799,1.05834,-2.38
"SPE01501156",0.976295,-1.13756,0,0.363516,0.976295,6.17
"SPE01505369",1.0167,0.811809,0,0.447402,1.0167,1.94
"SPE01501187",0.9806,-0.917021,0,0.359218,0.9806,5.75
"SPE01501215",0.966185,-1.61867,0,0.234216,0.966185,7.24
"SPE01500123",0.946768,-2.51413,0,0.0124324,0.946768,9.24
"SPE01501214",0.954449,-2.1512,0,0.031948,0.954449,8.23
"SPE01505366",1.03682,1.7302,0,0.086244,1.03682,0
"SPE01501201",0.9687,-1.47315,0,0.146228,0.9687,6.62
"SPE01500760",1.01555,0.725439,0,0.47788,1.01555,2.12
"SPE00100530",0.962894,-1.77125,0,0.164849,0.962894,7.08
"SPE01501155",0.998565,-0.0728544,0,0.901378,0.998565,3.79
"SPE01505123",1.00165,0.103891,0,0.279534,1.00165,3.56
"SPE01505345",0.118122,-41.5963,0,0,0.118122,94.31
"SPE01505814",1.04835,2.26464,0,0.0404466,1.04835,-2.1
"SPE01500672",0.81355,-8.80783,0,1.60471e-16,0.81355,21.79
"SPE01505354",1.04407,2.07511,0,0.0379816,1.04407,-1.5
"SPE01502085",0.997497,-0.123241,0,0.901478,0.997497,2.87
"SPE01504101",0.0807518,-43.3653,0,0,0.0807518,98.07
"SPE01501149",0.978335,-1.02634,0,0.30806,0.978335,4.68
"SPE01501175",1.01456,0.681059,0,0.499184,1.01456,1.02
"SPE01502109",0.985164,-0.697199,0,0.491268,0.985164,4.01
"SPE01505817",1.05756,2.71213,0,0.00672718,1.05756,-3.71
"SPE01502107",0.989858,-0.476931,0,0.635906,0.989858,3.17
"SPE00212126",0.993851,-0.292681,0,0.769874,0.993851,2.7
"SPE01502094",1.03709,1.74056,0,0.0890112,1.03709,-1.62
"SPE01501180",1.00663,0.312003,0,0.755426,1.00663,1.5
"SPE01501176",0.921415,-3.71052,0,0.000244456,0.921415,10.35
"SPE01501148",0.0665513,-44.0354,0,0,0.0665513,99.5
"SPE01505347",1.00606,0.269067,0,0.581832,1.00606,1.71
