"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7661,"Spectrum","CIN2"
1,17,1,"B",0.7856,"Spectrum","CIN2"
1,17,1,"C",0.7916,"Spectrum","CIN2"
1,17,1,"D",0.7996,"Spectrum","CIN2"
1,17,1,"E",0.8009,"Spectrum","CIN2"
1,17,1,"F",0.8013,"Spectrum","CIN2"
1,17,1,"G",0.7956,"Spectrum","CIN2"
1,17,1,"H",0.7849,"Spectrum","CIN2"
1,17,2,"A",0.7766,"Spectrum","CIN2"
1,17,2,"B",0.8056,"Spectrum","CIN2"
1,17,2,"C",0.7985,"Spectrum","CIN2"
1,17,2,"D",0.7835,"Spectrum","CIN2"
1,17,2,"E",0.8063,"Spectrum","CIN2"
1,17,2,"F",0.8147,"Spectrum","CIN2"
1,17,2,"G",0.8042,"Spectrum","CIN2"
1,17,2,"H",0.8,"Spectrum","CIN2"
1,17,3,"A",0.7855,"Spectrum","CIN2"
1,17,3,"B",0.8082,"Spectrum","CIN2"
1,17,3,"C",0.8039,"Spectrum","CIN2"
1,17,3,"D",0.8024,"Spectrum","CIN2"
1,17,3,"E",0.8123,"Spectrum","CIN2"
1,17,3,"F",0.8183,"Spectrum","CIN2"
1,17,3,"G",0.8145,"Spectrum","CIN2"
1,17,3,"H",0.8125,"Spectrum","CIN2"
1,17,4,"A",0.7896,"Spectrum","CIN2"
1,17,4,"B",0.8094,"Spectrum","CIN2"
1,17,4,"C",0.8075,"Spectrum","CIN2"
1,17,4,"D",0.7419,"Spectrum","CIN2"
1,17,4,"E",0.781,"Spectrum","CIN2"
1,17,4,"F",0.0516,"Spectrum","CIN2"
1,17,4,"G",0.8139,"Spectrum","CIN2"
1,17,4,"H",0.8099,"Spectrum","CIN2"
1,17,5,"A",0.7931,"Spectrum","CIN2"
1,17,5,"B",0.8098,"Spectrum","CIN2"
1,17,5,"C",0.8006,"Spectrum","CIN2"
1,17,5,"D",0.8155,"Spectrum","CIN2"
1,17,5,"E",0.8172,"Spectrum","CIN2"
1,17,5,"F",0.8444,"Spectrum","CIN2"
1,17,5,"G",0.8112,"Spectrum","CIN2"
1,17,5,"H",0.0653,"Spectrum","CIN2"
1,17,6,"A",0.7885,"Spectrum","CIN2"
1,17,6,"B",0.8032,"Spectrum","CIN2"
1,17,6,"C",0.8084,"Spectrum","CIN2"
1,17,6,"D",0.8113,"Spectrum","CIN2"
1,17,6,"E",0.8153,"Spectrum","CIN2"
1,17,6,"F",0.8231,"Spectrum","CIN2"
1,17,6,"G",0.8086,"Spectrum","CIN2"
1,17,6,"H",0.8105,"Spectrum","CIN2"
1,17,7,"A",0.7874,"Spectrum","CIN2"
1,17,7,"B",0.8069,"Spectrum","CIN2"
1,17,7,"C",0.8114,"Spectrum","CIN2"
1,17,7,"D",0.82,"Spectrum","CIN2"
1,17,7,"E",0.8147,"Spectrum","CIN2"
1,17,7,"F",0.8631,"Spectrum","CIN2"
1,17,7,"G",0.8157,"Spectrum","CIN2"
1,17,7,"H",0.8164,"Spectrum","CIN2"
1,17,8,"A",0.783,"Spectrum","CIN2"
1,17,8,"B",0.1642,"Spectrum","CIN2"
1,17,8,"C",0.7944,"Spectrum","CIN2"
1,17,8,"D",0.8255,"Spectrum","CIN2"
1,17,8,"E",0.817,"Spectrum","CIN2"
1,17,8,"F",0.8339,"Spectrum","CIN2"
1,17,8,"G",0.0954,"Spectrum","CIN2"
1,17,8,"H",0.8163,"Spectrum","CIN2"
1,17,9,"A",0.7661,"Spectrum","CIN2"
1,17,9,"B",0.7884,"Spectrum","CIN2"
1,17,9,"C",0.809,"Spectrum","CIN2"
1,17,9,"D",0.8094,"Spectrum","CIN2"
1,17,9,"E",0.8119,"Spectrum","CIN2"
1,17,9,"F",0.506,"Spectrum","CIN2"
1,17,9,"G",0.8131,"Spectrum","CIN2"
1,17,9,"H",0.8041,"Spectrum","CIN2"
1,17,10,"A",0.0417,"Spectrum","CIN2"
1,17,10,"B",0.7512,"Spectrum","CIN2"
1,17,10,"C",0.8068,"Spectrum","CIN2"
1,17,10,"D",0.0379,"Spectrum","CIN2"
1,17,10,"E",0.8116,"Spectrum","CIN2"
1,17,10,"F",0.8134,"Spectrum","CIN2"
1,17,10,"G",0.8018,"Spectrum","CIN2"
1,17,10,"H",0.8043,"Spectrum","CIN2"
1,17,11,"A",0.7665,"Spectrum","CIN2"
1,17,11,"B",0.3718,"Spectrum","CIN2"
1,17,11,"C",0.8094,"Spectrum","CIN2"
1,17,11,"D",0.7951,"Spectrum","CIN2"
1,17,11,"E",0.8019,"Spectrum","CIN2"
1,17,11,"F",0.8072,"Spectrum","CIN2"
1,17,11,"G",0.794,"Spectrum","CIN2"
1,17,11,"H",0.8098,"Spectrum","CIN2"
1,17,12,"A",0.7455,"Spectrum","CIN2"
1,17,12,"B",0.0386,"Spectrum","CIN2"
1,17,12,"C",0.7983,"Spectrum","CIN2"
1,17,12,"D",0.0386,"Spectrum","CIN2"
1,17,12,"E",0.7994,"Spectrum","CIN2"
1,17,12,"F",0.0387,"Spectrum","CIN2"
1,17,12,"G",0.7904,"Spectrum","CIN2"
1,17,12,"H",0.0408,"Spectrum","CIN2"
2,17,1,"A",0.7975,"Spectrum","CIN2"
2,17,1,"B",0.8005,"Spectrum","CIN2"
2,17,1,"C",0.8084,"Spectrum","CIN2"
2,17,1,"D",0.8045,"Spectrum","CIN2"
2,17,1,"E",0.8126,"Spectrum","CIN2"
2,17,1,"F",0.8144,"Spectrum","CIN2"
2,17,1,"G",0.8017,"Spectrum","CIN2"
2,17,1,"H",0.8058,"Spectrum","CIN2"
2,17,2,"A",0.8055,"Spectrum","CIN2"
2,17,2,"B",0.8159,"Spectrum","CIN2"
2,17,2,"C",0.815,"Spectrum","CIN2"
2,17,2,"D",0.7908,"Spectrum","CIN2"
2,17,2,"E",0.8179,"Spectrum","CIN2"
2,17,2,"F",0.8243,"Spectrum","CIN2"
2,17,2,"G",0.812,"Spectrum","CIN2"
2,17,2,"H",0.8125,"Spectrum","CIN2"
2,17,3,"A",0.8156,"Spectrum","CIN2"
2,17,3,"B",0.8187,"Spectrum","CIN2"
2,17,3,"C",0.8168,"Spectrum","CIN2"
2,17,3,"D",0.8169,"Spectrum","CIN2"
2,17,3,"E",0.8221,"Spectrum","CIN2"
2,17,3,"F",0.8237,"Spectrum","CIN2"
2,17,3,"G",0.817,"Spectrum","CIN2"
2,17,3,"H",0.8154,"Spectrum","CIN2"
2,17,4,"A",0.8094,"Spectrum","CIN2"
2,17,4,"B",0.8259,"Spectrum","CIN2"
2,17,4,"C",0.8247,"Spectrum","CIN2"
2,17,4,"D",0.7448,"Spectrum","CIN2"
2,17,4,"E",0.7916,"Spectrum","CIN2"
2,17,4,"F",0.0531,"Spectrum","CIN2"
2,17,4,"G",0.8173,"Spectrum","CIN2"
2,17,4,"H",0.8181,"Spectrum","CIN2"
2,17,5,"A",0.8221,"Spectrum","CIN2"
2,17,5,"B",0.8193,"Spectrum","CIN2"
2,17,5,"C",0.8225,"Spectrum","CIN2"
2,17,5,"D",0.8297,"Spectrum","CIN2"
2,17,5,"E",0.8274,"Spectrum","CIN2"
2,17,5,"F",0.849,"Spectrum","CIN2"
2,17,5,"G",0.8213,"Spectrum","CIN2"
2,17,5,"H",0.0664,"Spectrum","CIN2"
2,17,6,"A",0.8143,"Spectrum","CIN2"
2,17,6,"B",0.8239,"Spectrum","CIN2"
2,17,6,"C",0.8278,"Spectrum","CIN2"
2,17,6,"D",0.8225,"Spectrum","CIN2"
2,17,6,"E",0.8275,"Spectrum","CIN2"
2,17,6,"F",0.8232,"Spectrum","CIN2"
2,17,6,"G",0.818,"Spectrum","CIN2"
2,17,6,"H",0.8124,"Spectrum","CIN2"
2,17,7,"A",0.8204,"Spectrum","CIN2"
2,17,7,"B",0.8298,"Spectrum","CIN2"
2,17,7,"C",0.8301,"Spectrum","CIN2"
2,17,7,"D",0.8242,"Spectrum","CIN2"
2,17,7,"E",0.8258,"Spectrum","CIN2"
2,17,7,"F",0.8332,"Spectrum","CIN2"
2,17,7,"G",0.8194,"Spectrum","CIN2"
2,17,7,"H",0.8157,"Spectrum","CIN2"
2,17,8,"A",0.8203,"Spectrum","CIN2"
2,17,8,"B",0.1326,"Spectrum","CIN2"
2,17,8,"C",0.8215,"Spectrum","CIN2"
2,17,8,"D",0.8241,"Spectrum","CIN2"
2,17,8,"E",0.8282,"Spectrum","CIN2"
2,17,8,"F",0.8271,"Spectrum","CIN2"
2,17,8,"G",0.1212,"Spectrum","CIN2"
2,17,8,"H",0.8299,"Spectrum","CIN2"
2,17,9,"A",0.8096,"Spectrum","CIN2"
2,17,9,"B",0.8121,"Spectrum","CIN2"
2,17,9,"C",0.8377,"Spectrum","CIN2"
2,17,9,"D",0.8171,"Spectrum","CIN2"
2,17,9,"E",0.8309,"Spectrum","CIN2"
2,17,9,"F",0.5581,"Spectrum","CIN2"
2,17,9,"G",0.8248,"Spectrum","CIN2"
2,17,9,"H",0.8206,"Spectrum","CIN2"
2,17,10,"A",0.0402,"Spectrum","CIN2"
2,17,10,"B",0.7805,"Spectrum","CIN2"
2,17,10,"C",0.833,"Spectrum","CIN2"
2,17,10,"D",0.0385,"Spectrum","CIN2"
2,17,10,"E",0.8363,"Spectrum","CIN2"
2,17,10,"F",0.8221,"Spectrum","CIN2"
2,17,10,"G",0.8137,"Spectrum","CIN2"
2,17,10,"H",0.8231,"Spectrum","CIN2"
2,17,11,"A",0.8238,"Spectrum","CIN2"
2,17,11,"B",0.4173,"Spectrum","CIN2"
2,17,11,"C",0.8369,"Spectrum","CIN2"
2,17,11,"D",0.818,"Spectrum","CIN2"
2,17,11,"E",0.826,"Spectrum","CIN2"
2,17,11,"F",0.8285,"Spectrum","CIN2"
2,17,11,"G",0.8152,"Spectrum","CIN2"
2,17,11,"H",0.8305,"Spectrum","CIN2"
2,17,12,"A",0.8112,"Spectrum","CIN2"
2,17,12,"B",0.0396,"Spectrum","CIN2"
2,17,12,"C",0.825,"Spectrum","CIN2"
2,17,12,"D",0.0389,"Spectrum","CIN2"
2,17,12,"E",0.8298,"Spectrum","CIN2"
2,17,12,"F",0.039,"Spectrum","CIN2"
2,17,12,"G",0.8212,"Spectrum","CIN2"
2,17,12,"H",0.0404,"Spectrum","CIN2"
