"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500300","4896","MT1181-W303mata",1.05718,0.584912,0.606126,0,"Spectrum",12,"B",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500300","4932","BY4741",0.994604,-0.225208,0.823186,0,"Spectrum",12,"B",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500300","4932","SMI1",0.991505,-0.176445,0.860024,0,"Spectrum",12,"B",5,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500300","4932","DEP1",1.00234,0.093795,0.880394,0,"Spectrum",12,"B",5,"2005-12-22",25.6,600,-42.479287680504
"SPE01500300","4932","TEP1",1.01107,0.294466,0.76842,0,"Spectrum",12,"B",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500300","4932","gas1",0.950402,-0.478271,0.638372,0,"Spectrum",12,"B",5,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500300","4932","KRE1",1.0037,0.202862,0.840016,0,"Spectrum",12,"B",5,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500300","4932","LGE1",0.998718,-0.00828154,0.834744,0,"Spectrum",12,"B",5,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500300","4932","NUM1",0.999152,-0.035578,0.872024,0,"Spectrum",12,"B",5,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500300","4932","HOC1",0.997437,-0.0824937,0.934276,0,"Spectrum",12,"B",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500300","4932","CIN2",0.994003,-0.338922,0.735604,0,"Spectrum",12,"B",5,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500300","4932","POL32",0.982516,-0.48765,0.634646,0,"Spectrum",12,"B",5,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500300","4932","NBP2",0.987189,-0.289817,0.777296,0,"Spectrum",12,"B",5,"2006-02-17",24.5,600,-23.812451254428
"SPE01500300","4932","ypt6-2nd",1.00754,0.260784,0.799028,0,"Spectrum",12,"B",5,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500300","4932","YPT6",0.977125,-0.197942,0.739208,0,"Spectrum",12,"B",5,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500300","4932","CIN8",0.999972,0.000736654,0.822784,0,"Spectrum",12,"B",5,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500300","4932","GPR1",0.981892,-0.501734,0.62582,0,"Spectrum",12,"B",5,"2006-03-02",26,600,-27.1296966052285
"SPE01500300","4932","CNB1",0.996784,-0.163246,0.67471,0,"Spectrum",12,"B",5,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500300","4932","Sap30",1.00837,0.293554,0.769348,0,"Spectrum",12,"B",5,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500300","4932","RPL9B",0.998229,-0.061719,0.792056,0,"Spectrum",12,"B",5,"2006-03-10",25.7,600,-28.530425842968
"SPE01500300","4932","PAC10",1.00142,0.0340951,0.86464,0,"Spectrum",12,"B",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500300","4932","GIM3",1.00382,0.120796,0.90386,0,"Spectrum",12,"B",5,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500300","4932","bre1-2nd",1.00504,0.20305,0.84134,0,"Spectrum",12,"B",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500300","4932","BRE1",1.00013,0.00436143,0.951266,0,"Spectrum",12,"B",5,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500300","4932","ric1",1.01899,0.183255,0.716612,0,"Spectrum",12,"B",5,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500300","4932","ric1-2nd",1.02861,0.631352,0.529924,0,"Spectrum",12,"B",5,"2006-03-18",25,600,-20.9080175111371
"SPE01500300","4932","SLT2",1.0035,0.172909,0.85897,0,"Spectrum",12,"B",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500300","4932","FUR4",1.00984,0.281617,0.78259,0,"Spectrum",12,"B",5,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500300","4932","BNI4",1.00597,0.186239,0.852316,0,"Spectrum",12,"B",5,"2006-03-22",26,600,-29.7477365105558
"SPE01500300","4932","Arp1",1.01025,0.519993,0.604136,0,"Spectrum",12,"B",5,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500300","4932","Bck1",1.02766,0.536921,0.606374,0,"Spectrum",12,"B",5,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500300","4932","BEM2",1.00921,0.496154,0.620198,0,"Spectrum",12,"B",5,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500300","4932","CHS5",1.00823,0.400268,0.68976,0,"Spectrum",12,"B",5,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500300","4932","BCK2",0.997376,-0.146728,0.6843,0,"Spectrum",12,"B",5,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500300","4932","VPS5",1.00582,0.316719,0.751818,0,"Spectrum",12,"B",5,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500300","4932","LCB3",0.999785,-0.019377,0.61874,0,"Spectrum",12,"B",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500300","4932","CKA2",1.00219,0.0748757,0.911112,0,"Spectrum",12,"B",5,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500300","4932","BY4741-2nd",1.00614,0.239026,0.8135,0,"Spectrum",12,"B",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500300","4932","SHM2",1.01267,0.458381,0.673318,0,"Spectrum",12,"B",5,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500300","4932","FKS1",1.02859,0.528015,0.605378,0,"Spectrum",12,"B",5,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500300","4932","cnb1-2nd",1.01038,0.389308,0.697264,0,"Spectrum",12,"B",5,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500300","4932","SWE1",1.0019,0.0533823,0.951632,0,"Spectrum",12,"B",5,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500300","4932","DUN1",1.0137,0.507648,0.62421,0,"Spectrum",12,"B",5,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500300","4932","TOP1",0.996,-0.0447839,0.82064,0,"Spectrum",12,"B",5,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500300","4932","top1-2nd",1.00843,0.128016,0.824478,0,"Spectrum",12,"B",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500300","4932","RNR3",0.996935,-0.0879849,0.92997,0,"Spectrum",12,"B",5,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500300","4932","MT2481-pdr1pdr3",1.01441,0.452203,0.668148,0,"Spectrum",12,"B",5,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500300","4932","ROT2",1.00399,0.19041,0.851582,0,"Spectrum",12,"B",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500300","4932","PDE1",1.00582,0.213042,0.832638,0,"Spectrum",12,"B",5,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500300","4932","spo22",0.994501,-0.0681404,0.941806,0,"Spectrum",12,"B",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500300","4932","PPH21",0.979646,-0.72779,0.48399,0,"Spectrum",12,"B",5,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500300","4932","PPZ1",1.00004,0.00581992,0.862576,0,"Spectrum",12,"B",5,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500300","4932","mdh1",1.00243,0.129423,0.897712,0,"Spectrum",12,"B",5,"2007-08-07",26,600,-54.5725575861747
"SPE01500300","4932","YKL085W",1.00243,0.129423,0.897712,0,"Spectrum",12,"B",5,"2007-08-07",26,600,-54.5725575861747
"SPE01500300","4932","nup100",1.01254,0.859763,0.487524,0,"Spectrum",12,"B",5,"2007-08-28",28,600,-65.2441834959278
"SPE01500300","4932","mrt4",0.982096,-0.522887,0.577572,0,"Spectrum",12,"B",5,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500300","4932","tfp1",1.00317,0.131146,0.87799,0,"Spectrum",12,"B",5,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500300","4932","kar3",1.0014,0.0631937,0.911396,0,"Spectrum",12,"B",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500300","4932","rad50",1.02067,0.817744,0.417924,0,"Spectrum",12,"B",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500300","4932","kgd1",1.00236,0.14151,0.793526,0,"Spectrum",12,"B",5,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500300","4932","cla4",0.998439,-0.0658349,0.915538,0,"Spectrum",12,"B",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500300","4932","dbp3",1.01127,0.568825,0.605954,0,"Spectrum",12,"B",5,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500300","4932","bmi1",1.00754,0.374031,0.709168,0,"Spectrum",12,"B",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500300","4932","ser1",1.04062,1.29064,0.265736,0,"Spectrum",12,"B",5,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500300","4932","cdc73",1.0295,0.749004,0.45975,0,"Spectrum",12,"B",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500300","4932","sam2",1.00354,0.171343,0.500452,0,"Spectrum",12,"B",5,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500300","4932","BY4741-3rd",1.00478,0.218928,0.469126,0,"Spectrum",12,"B",5,"2007-09-25",26.3,600,-38.5582350738
"SPE01500300","4932","htz1",1.1686,1.62809,0.288786,0,"Spectrum",12,"B",5,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500300","4932","MT2481-pdr1pdr3-2nd",1.00887,0.389047,0.697646,0,"Spectrum",12,"B",5,"2007-09-27",25.8,600,-42.152630358344
"SPE01500300","4932","rpn10",1.00259,0.13405,0.755786,0,"Spectrum",12,"B",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500300","4932","arf1",1.01072,0.519086,0.606746,0,"Spectrum",12,"B",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500300","4932","vps1",0.987801,-0.487156,0.631598,0,"Spectrum",12,"B",5,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500300","4932","pre9",1.04871,1.84967,0.0682336,0,"Spectrum",12,"B",5,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500300","4932","mad1",0.983472,-0.944884,0.344752,0,"Spectrum",12,"B",5,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500300","4932","elg1",0.999539,-0.0362612,0.338998,0,"Spectrum",12,"B",5,"2007-10-10",26.7,600,-60.182355449918
"SPE01500300","4932","arx1",0.969899,-1.4794,0.139039,0,"Spectrum",12,"B",5,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500300","4932","tub3",1.005,0.295867,0.768524,0,"Spectrum",12,"B",5,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500300","4932","sec22",0.984206,-0.533863,0.625458,0,"Spectrum",12,"B",5,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500300","4932","ubp8",1.03908,1.61076,0.149863,0,"Spectrum",12,"B",5,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500300","4932","met16",1.01023,0.516786,0.60533,0,"Spectrum",12,"B",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500300","4932","idh2",1.00897,0.456641,0.675552,0,"Spectrum",12,"B",5,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500300","4932","pex11",1.00533,0.314044,0.753872,0,"Spectrum",12,"B",5,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500300","4932","pop2",0.998028,-0.0972212,0.922844,0,"Spectrum",12,"B",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500300","4932","dcg1",1.004,0.219912,0.826384,0,"Spectrum",12,"B",5,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500300","4932","rad52",1.00429,0.180906,0.856492,0,"Spectrum",12,"B",5,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500300","4932","gcn5",1.06373,1.09516,0.347486,0,"Spectrum",12,"B",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500300","4932","tif3",1.00137,0.0662032,0.919914,0,"Spectrum",12,"B",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500300","4932","ctf18",1.00917,0.398973,0.693088,0,"Spectrum",12,"B",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500300","4932","clb2",1.01095,0.631873,0.527936,0,"Spectrum",12,"B",5,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500300","4932","mcm21",1.01444,0.711983,0.478688,0,"Spectrum",12,"B",5,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500300","4932","bik1",0.991634,-0.368596,0.729644,0,"Spectrum",12,"B",5,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500300","4932","kap123",1.02012,0.809744,0.42002,0,"Spectrum",12,"B",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500300","4932","mck1",1.02342,0.980055,0.3421,0,"Spectrum",12,"B",5,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500300","4932","rvs167",1.006,0.327705,0.750384,0,"Spectrum",12,"B",5,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500300","4932","set2",1.00618,0.360403,0.575082,0,"Spectrum",12,"B",5,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500300","4932","cln2",1.00523,0.233272,0.81559,0,"Spectrum",12,"B",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500300","4932","cot1",1.00935,0.488336,0.650722,0,"Spectrum",12,"B",5,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500300","4932","rom2",1.00575,0.261152,0.757388,0,"Spectrum",12,"B",5,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500300","4932","apc9",1.0067,0.362776,0.718814,0,"Spectrum",12,"B",5,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500300","4932","ire1",1.003,0.166709,0.803756,0,"Spectrum",12,"B",5,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500300","4932","hxt1",1.00535,0.281717,0.778164,0,"Spectrum",12,"B",5,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500300","4932","vid30",1.01246,0.589766,0.55581,0,"SPECMTS3",2,"E",6,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500300","4932","sto1",1.0097,0.346346,0.733852,0,"SPECMTS3",2,"E",6,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500300","4932","sec66",0.998213,-0.0698976,0.847996,0,"SPECMTS3",2,"E",6,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500300","4932","gcn3",0.996926,-0.119407,0.905502,0,"SPECMTS3",2,"E",6,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500300","4932","rsc2",0.979459,-0.557014,0.578778,0,"SPECMTS3",2,"E",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500300","4932","rpa49",1.01496,0.527415,0.599702,0,"SPECMTS3",2,"E",6,"2007-12-13",25,600,-33.6060544718105
"SPE01500300","4932","abp1",1.00645,0.324386,0.745648,0,"SPECMTS3",2,"E",6,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500300","4932","fet3",1.01061,0.441307,0.659006,0,"SPECMTS3",2,"E",6,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500300","4932","drs2",1.00029,0.010255,0.805348,0,"SPECMTS3",2,"E",6,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500300","4932","mrc1",0.992505,-0.374258,0.715948,0,"SPECMTS3",2,"E",6,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500300","4932","hpr5",1.00347,0.16391,0.870264,0,"SPECMTS3",2,"E",6,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500300","4932","nth1",0.998252,-0.0919773,0.92695,0,"SPECMTS3",2,"E",6,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500300","4932","ubp6",0.99741,-0.107399,0.914488,0,"SPECMTS3",2,"E",6,"2008-01-24",23,600,-38.5285379322673
"SPE01500300","4932","MT2481-pdr1pdr3-1st",1.00769,0.353945,0.724152,0,"SPECMTS3",2,"E",6,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500300","4932","asf1",0.993306,-0.283346,0.702276,0,"SPECMTS3",2,"E",6,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500300","4932","swr1",1.00405,0.160505,0.762726,0,"SPECMTS3",2,"E",6,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500300","4932","snf2",0.996556,0.0561614,0.805398,0,"SPECMTS3",2,"E",6,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500300","4932","bem2",0.99055,-0.275409,0.789796,0,"SPECMTS3",2,"E",6,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500300","4932","cin8",1.00901,0.409989,0.686462,0,"SPECMTS3",2,"E",6,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500300","4932","swi4",0.999339,-0.0449309,0.74465,0,"SPECMTS3",2,"E",6,"2008-02-07",25.9,600,-42.808097746492
"SPE01500300","4932","BY4741-2nd",1.00388,0.191612,0.805998,0,"SPECMTS3",2,"E",6,"2008-02-08",21.4,600,-48.865868410854
"SPE01500300","4932","spt3",1.00022,0.506239,0.613242,0,"SPECMTS3",2,"E",6,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500300","4932","rad23",0.993708,-0.334658,0.681734,0,"SPECMTS3",2,"E",6,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500300","4932","vps35",0.997264,-0.142445,0.880098,0,"SPECMTS3",2,"E",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500300","4932","chs7",1.01121,0.348793,0.729914,0,"SPECMTS3",2,"E",6,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500300","4932","mso1",0.998323,-0.0810428,0.879194,0,"SPECMTS3",2,"E",6,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500300","4932","arc18",0.986749,-0.599984,0.548542,0,"SPECMTS3",2,"E",6,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500300","4932","msn5",0.994867,-0.244362,0.812352,0,"SPECMTS3",2,"E",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500300","4932","vph1",1.00828,0.168837,0.573366,0,"SPECMTS3",2,"E",6,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500300","4932","hxk2",1.00685,0.3021,0.762618,0,"SPECMTS3",2,"E",6,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500300","4932","atp4",0.973807,-0.985776,0.331282,0,"SPECMTS3",2,"E",6,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500300","4932","dnm1",0.987422,-0.487551,0.626358,0,"SPECMTS3",2,"E",6,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500300","4932","vba3",1.00438,0.230551,0.82169,0,"SPECMTS3",2,"E",6,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500300","4932","ndi1",0.999039,-0.0460018,0.96333,0,"SPECMTS3",2,"E",6,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500300","4932","trk1",1.00074,0.0165576,0.79884,0,"SPECMTS3",2,"E",6,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500300","4932","rrp6",0.979734,-0.752324,0.464834,0,"SPECMTS3",2,"E",6,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500300","4932","pom152",0.987617,-0.655558,0.519224,0,"SPECMTS3",2,"E",6,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500300","4932","gim4",1.00216,0.10053,0.920058,0,"SPECMTS3",2,"E",6,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500300","4932","gbp2",1.00995,0.435476,0.684714,0,"SPECMTS3",2,"E",6,"2008-03-26",23,600,-41.5555657080031
"SPE01500300","4932","rsa3",0.990009,-0.433677,0.669664,0,"SPECMTS3",2,"E",6,"2008-04-01",22.3,600,-41.020326519711
"SPE01500300","4932","kre1",1.00175,0.0690187,0.90772,0,"SPECMTS3",2,"E",6,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500300","4932","aat2",0.986851,-0.708387,0.560508,0,"SPECMTS3",2,"E",6,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500300","4932","vam3",0.986681,-0.396555,0.704874,0,"SPECMTS3",2,"E",6,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500300","4932","hsp104",0.983563,-0.948548,0.348434,0,"SPECMTS3",2,"E",6,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500300","4932","hhf1",0.972399,-1.19474,0.232686,0,"SPECMTS3",2,"E",6,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500300","4932","ccr4",0.995412,-0.196317,0.5686,0,"SPECMTS3",2,"E",6,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500300","4932","sdh2",1.0137,0.751818,0.524854,0,"SPECMTS3",2,"E",6,"2008-04-18",25,600,-53.3067726111812
"SPE01500300","4932","lat1",1.00017,0.0058233,0.994226,0,"SPECMTS3",2,"E",6,"2008-04-23",27,600,-47.2470921236347
"SPE01500300","4932","snc1",0.979918,-1.14153,0.269534,0,"SPECMTS3",2,"E",6,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500300","4932","tpk1",0.98874,-0.543281,0.589352,0,"SPECMTS3",2,"E",6,"2008-04-25",23.8,600,-46.14888824139
"SPE01500300","4932","qcr8",0.966445,-1.38811,0.173515,0,"SPECMTS3",2,"E",6,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500300","4932","hsp82",1.00122,0.0727863,0.862276,0,"SPECMTS3",2,"E",6,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500300","4932","med2",1.00364,0.150653,0.880466,0,"SPECMTS3",2,"E",6,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500300","4932","gsy2",0.99518,-0.224779,0.691906,0,"SPECMTS3",2,"E",6,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500300","4932","sse1",0.946452,-1.44862,0.149438,0,"SPECMTS3",2,"E",6,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500300","4932","doa4",0.991089,-0.34628,0.740672,0,"SPECMTS3",2,"E",6,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500300","4932","sur2",0.992675,-0.365652,0.67109,0,"SPECMTS3",2,"E",6,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500300","4932","kem1",0.993578,-0.262976,0.79342,0,"SPECMTS3",2,"E",6,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500300","4932","doc1",0.970624,-1.03658,0.30411,0,"SPECMTS3",2,"E",6,"2008-05-09",25,600,-33.746236824382
"SPE01500300","4932","pfk2",0.977116,-0.736543,0.461686,0,"SPECMTS3",2,"E",6,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500300","4932","swe1",0.992501,-0.406943,0.68406,0,"SPECMTS3",2,"E",6,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500300","4932","bck1",0.988786,-0.570963,0.568884,0,"SPECMTS3",2,"E",6,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500300","4932","sac3",0.991021,-0.144798,0.859654,0,"SPECMTS3",2,"E",6,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500300","4932","faa2",0.995539,-0.254645,0.799342,0,"SPECMTS3",2,"E",6,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500300","4932","rpn1",0.997917,-0.113213,0.874438,0,"SPECMTS3",2,"E",6,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500300","4932","ssb2",0.99582,-0.232918,0.7943,0,"SPECMTS3",2,"E",6,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500300","4932","rbl2",0.989907,-0.566973,0.57255,0,"SPECMTS3",2,"E",6,"2008-06-03",24.1,600,-53.553510020734
"SPE01500300","4932","fks1",0.978354,-0.963705,0.3786,0,"SPECMTS3",2,"E",6,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500300","4932","ypt6",0.980053,-0.564574,0.57237,0,"SPECMTS3",2,"E",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500300","4932","gyp1",0.998978,-0.0583048,0.902816,0,"SPECMTS3",2,"E",6,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500300","4932","arl3",0.978056,-1.0479,0.34021,0,"SPECMTS3",2,"E",6,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500300","4932","iki3",0.987241,-0.618793,0.549936,0,"SPECMTS3",2,"E",6,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500300","4932","mms22",0.974567,-0.797033,0.4561,0,"SPECMTS3",2,"E",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500300","4932","skt5",0.994356,-0.281481,0.779078,0,"SPECMTS3",2,"E",6,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500300","4932","dia2",0.978981,-0.956554,0.345526,0,"SPECMTS3",2,"E",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500300","4932","swc5",0.980049,-0.937336,0.437774,0,"SPECMTS3",2,"E",6,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500300","4932","chs3",0.982859,-0.799362,0.434898,0,"SPECMTS3",2,"E",6,"2008-06-20",23.9,600,-44.354455987023
"SPE01500300","4932","bim1",0.989726,-0.502271,0.64664,0,"SPECMTS3",2,"E",6,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500300","4932","dcc1",0.995019,-0.233819,0.81638,0,"SPECMTS3",2,"E",6,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500300","4932","rgp1",1.00455,0.104311,0.331148,0,"SPECMTS3",2,"E",6,"2008-06-26",26,600,-24.8320346143441
"SPE01500300","4932","nat1",0.985193,-0.87789,0.387858,0,"SPECMTS3",2,"E",6,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500300","4932","pmr1",0.988718,-0.530546,0.595892,0,"SPECMTS3",2,"E",6,"2008-07-04",24.7,600,-44.556348689788
"SPE01500300","4932","paf1",0.985961,-0.828925,0.41865,0,"SPECMTS3",2,"E",6,"2008-07-09",23.6,600,-55.834945137456
"SPE01500300","4932","ard1",0.965181,-0.885231,0.39863,0,"SPECMTS3",2,"E",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500300","4932","elf1",0.97783,-0.911733,0.366034,0,"SPECMTS3",2,"E",6,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500300","4932","pep5",0.997948,-0.0921681,0.850656,0,"SPECMTS3",2,"E",6,"2008-08-14",26,600,-52.0573887778056
"SPE01500300","4932","BY4741",0.993854,-0.380446,0.678386,0,"SPECMTS3",2,"E",6,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500300","4932","MT2481-pdr1pdr3-2nd",1.00011,0.00618556,0.981238,0,"SPECMTS3",2,"E",6,"2008-08-22",24.2,600,-40.152683443489
"SPE01500300","4932","ref2",0.910997,-2.57468,0.0103843,0,"SPECMTS3",2,"E",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500300","4932","whi5",0.982421,-0.491131,0.587306,0,"SPECMTS3",2,"E",6,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500300","4932","srl3",0.996447,-0.19818,0.842976,0,"SPECMTS3",2,"E",6,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500300","4932","BY4741",0.916254,-0.935848,0.373264,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500300","4932","IRE1",0.972141,-0.764405,0.444628,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500300","4932","HOG1",0.969309,-0.814082,0.422552,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-24.6292387064958
