"value","plate","row","col","cid"
0.990882,13,"G",2,"SPE01503604"
1.00893,13,"E",2,"SPE01503639"
1.04367,13,"D",2,"SPE01500646"
0.965746,13,"B",2,"SPE01500606"
0.988954,13,"H",2,"SPE01503251"
0.981702,13,"C",2,"SPE01503072"
0.996034,13,"A",2,"SPE01504117"
0.99936,13,"F",2,"SPE01503611"
0.984573,13,"F",3,"SPE01503631"
1.02765,13,"D",3,"SPE01503265"
1.00821,13,"H",3,"SPE01503219"
0.624237,13,"C",3,"SPE01500291"
0.971356,13,"G",3,"SPE01503381"
0.992074,13,"A",3,"SPE01401301"
0.988023,13,"B",3,"SPE00306001"
1.00688,13,"E",3,"SPE01503632"
0.978016,13,"F",4,"SPE01503628"
0.80212,13,"G",4,"SPE01503278"
0.844669,13,"H",4,"SPE01503222"
0.503901,13,"E",4,"SPE00305025"
1.01856,13,"C",4,"SPE01500391"
0.69824,13,"A",4,"SPE00300563"
1.04034,13,"D",4,"SPE01800166"
1.00429,13,"B",4,"SPE01503952"
1.01026,13,"E",5,"SPE01503419"
0.698288,13,"B",5,"SPE01502260"
0.0763189,13,"H",5,"SPE01503253"
0.589966,13,"A",5,"SPE01500220"
0.869886,13,"G",5,"SPE01503221"
0.965355,13,"F",5,"SPE01503346"
0.161138,13,"D",5,"SPE01503422"
1.01348,13,"C",5,"SPE01500543"
0.973509,13,"H",6,"SPE01503111"
0.0784893,13,"F",6,"SPE01503341"
0.935931,13,"G",6,"SPE01503636"
0.985024,13,"A",6,"SPE01500594"
0.93203,13,"B",6,"SPE01500570"
1.01939,13,"C",6,"SPE01503032"
0.967441,13,"E",6,"SPE01503423"
1.05093,13,"D",6,"SPE01503614"
0.967709,13,"G",7,"SPE01503638"
1.02887,13,"D",7,"SPE01503500"
1.02511,13,"E",7,"SPE01503633"
0.963187,13,"F",7,"SPE01503273"
1.05275,13,"C",7,"SPE01500264"
0.990932,13,"A",7,"SPE01502255"
1.02282,13,"B",7,"SPE01501142"
0.990566,13,"H",7,"SPE01503101"
1.01934,13,"D",8,"SPE01503603"
0.943098,13,"E",8,"SPE01503429"
0.999429,13,"C",8,"SPE01505261"
0.945101,13,"H",8,"SPE01503242"
0.996818,13,"F",8,"SPE01503244"
0.914051,13,"A",8,"SPE01503017"
1.00389,13,"B",8,"SPE01800067"
0.988074,13,"G",8,"SPE01503297"
1.0036,13,"B",9,"SPE01503092"
1.01354,13,"C",9,"SPE02300220"
1.02978,13,"G",9,"SPE01503298"
0.96793,13,"F",9,"SPE01503270"
1.00113,13,"A",9,"SPE01500700"
0.97441,13,"H",9,"SPE01503260"
0.998278,13,"E",9,"SPE01503393"
0.187211,13,"D",9,"SPE01503403"
1.0273,13,"C",10,"SPE01500358"
1.01182,13,"A",10,"SPE01500510"
0.926909,13,"G",10,"SPE01503635"
0.993936,13,"E",10,"SPE01503391"
0.0778567,13,"D",10,"SPE01503610"
0.958196,13,"H",10,"SPE01503237"
0.89175,13,"F",10,"SPE01503602"
1.00629,13,"B",10,"SPE01503229"
0.957087,13,"G",11,"SPE01503373"
1.01036,13,"A",11,"SPE01500292"
0.977137,13,"F",11,"SPE01503641"
1.02127,13,"C",11,"SPE01500677"
1.04166,13,"H",11,"SPE01503207"
1.02077,13,"B",11,"SPE01502155"
1.03911,13,"D",11,"SPE01503626"
0.956068,13,"E",11,"SPE01503009"
