"value","plate","row","col","cid"
0.901685,2,"G",3,"SPE01504059"
0.886753,2,"H",3,"SPE01600652"
0.292431,2,"C",3,"SPE01500990"
0.984772,2,"B",3,"SPE01500672"
1.05633,2,"D",3,"SPE01501133"
1.02188,2,"F",3,"SPE01503207"
1.0442,2,"E",3,"SPE01502019"
0.94175,2,"A",3,"SPE01500431"
0.13424,2,"D",4,"SPE01501139"
0.0680071,2,"G",4,"SPE01504082"
0.828208,2,"F",4,"SPE01503222"
0.06712,2,"C",4,"SPE01500994"
0.658043,2,"H",4,"SPE01800123"
0.979302,2,"E",4,"SPE01502108"
1.04494,2,"A",4,"SPE01500451"
0.505174,2,"B",4,"SPE01500709"
0.863986,2,"A",5,"SPE01500473"
1,2,"D",5,"SPE01501170"
1.09418,2,"F",5,"SPE01503226"
0.970432,2,"E",5,"SPE01502223"
1.0173,2,"H",5,"SPE01800170"
0.103046,2,"C",5,"SPE01501000"
0.438498,2,"B",5,"SPE01500736"
1.01405,2,"G",5,"SPE01504164"
0.577765,2,"H",6,"SPE02300061"
1.08028,2,"C",6,"SPE01501010"
0.985955,2,"B",6,"SPE01500767"
0.800266,2,"G",6,"SPE01504168"
0.966588,2,"E",6,"SPE01502247"
0.0935837,2,"D",6,"SPE01501176"
0.10275,2,"A",6,"SPE01500521"
1.18805,2,"F",6,"SPE01503278"
1.05677,2,"G",7,"SPE01504173"
1.06904,2,"B",7,"SPE01500807"
1.0275,2,"E",7,"SPE01502253"
0.993791,2,"C",7,"SPE01501026"
1.04228,2,"H",7,"SPE01501016"
1.01789,2,"A",7,"SPE01500583"
0.0637197,2,"F",7,"SPE01503422"
0.222501,2,"D",7,"SPE01501179"
0.103637,2,"F",8,"SPE01503602"
0.42741,2,"E",8,"SPE01502260"
1.05426,2,"H",8,"SPE01502202"
0.0962448,2,"G",8,"SPE01504180"
1.01064,2,"D",8,"SPE01501184"
0.41573,2,"C",8,"SPE01501110"
1.01715,2,"B",8,"SPE01500811"
1.06579,2,"A",8,"SPE01500593"
0.981372,2,"G",9,"SPE01504185"
0.101124,2,"F",9,"SPE01503637"
0.962448,2,"D",9,"SPE01501204"
0.979302,2,"A",9,"SPE01500641"
1.04391,2,"E",9,"SPE01503083"
1.06815,2,"C",9,"SPE01501114"
1.03356,2,"H",9,"SPE01502232"
0.992608,2,"B",9,"SPE01500820"
0.997635,2,"B",10,"SPE01500873"
1.04258,2,"G",10,"SPE01505218"
0.726789,2,"C",10,"SPE01501116"
0.737581,2,"E",10,"SPE01503203"
0.592844,2,"D",10,"SPE01501210"
1.034,2,"A",10,"SPE01500669"
0.200177,2,"F",10,"SPE01503640"
1.05293,2,"H",10,"SPE01500344"
