"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.01452,0.52021,0,0.603182,1.01452,0
"SPE01500288",1.01475,0.526545,0,0.600472,1.01475,0
"SPE01500359",0.994434,-0.197461,0,0.843916,0.994434,0
"SPE01500347",0.998725,-0.0430703,0,0.932838,0.998725,0
"SPE01500377",0.882112,-4.23822,0,2.59918e-05,0.882112,0
"SPE01500334",1.00723,0.259137,0,0.795564,1.00723,0
"SPE01500309",0.9879,-0.435111,0,0.663522,0.9879,0
"SPE01500274",0.966682,-1.2003,0,0.232968,0.966682,0
"SPE01500335",1.00487,0.174075,0,0.86184,1.00487,0
"SPE01500323",1.01042,0.372551,0,0.709858,1.01042,0
"SPE01500348",1.01241,0.445179,0,0.65626,1.01241,0
"SPE01500310",1.00604,0.216839,0,0.828336,1.00604,0
"SPE01500647",0.976132,-0.856376,0,0.39196,0.976132,0
"SPE01500379",0.987336,-0.448458,0,0.66012,0.987336,0
"SPE01500360",0.989384,-0.386996,0,0.703202,0.989384,0
"SPE01500294",1.00591,0.212527,0,0.83171,1.00591,0
"SPE01500338",1.00902,0.323907,0,0.74601,1.00902,0
"SPE01500362",0.124865,-31.4479,0,0,0.124865,0
"SPE01500324",1.00929,0.334132,0,0.738324,1.00929,0
"SPE01500380",0.981806,-0.649607,0,0.51893,0.981806,0
"SPE01500349",1.01955,0.701216,0,0.483424,1.01955,0
"SPE01500311",0.999363,-0.0227189,0,0.981874,0.999363,0
"SPE01500276",0.952579,-1.71219,0,0.099112,0.952579,0
"SPE01500299",1.00597,0.215489,0,0.829504,1.00597,0
"SPE01500312",1.01146,0.41171,0,0.680552,1.01146,0
"SPE01500279",0.96604,-1.22573,0,0.228228,0.96604,0
"SPE01500339",1.00953,0.342775,0,0.73178,1.00953,0
"SPE01500325",0.941562,-2.06916,1,0.126761,0.941562,0
"SPE01500350",1.00794,0.279592,0,0.783116,1.00794,0
"SPE01500300",1.00219,0.0748757,0,0.911112,1.00219,0
"SPE01500363",0.984997,-0.535193,0,0.594908,0.984997,0
"SPE01500383",0.99893,-0.0344248,0,0.901178,0.99893,0
"SPE01500340",1.00468,0.166958,0,0.867474,1.00468,0
"SPE01500351",1.01981,0.706365,0,0.485316,1.01981,0
"SPE01500364",0.991918,-0.290597,0,0.77137,0.991918,0
"SPE01500302",1.00644,0.227795,0,0.820752,1.00644,0
"SPE01500387",0.993322,-0.233116,0,0.819572,0.993322,0
"SPE01500313",0.925806,-2.67439,0,0.0102093,0.925806,0
"SPE00200331",0.972254,-0.999623,0,0.319694,0.972254,0
"SPE01500327",1.00748,0.269859,0,0.78743,1.00748,0
"SPE01500365",0.995798,-0.153743,0,0.878274,0.995798,0
"SPE01500390",1.00321,0.1143,0,0.90903,1.00321,0
"SPE01500353",0.0665546,-33.5614,0,0,0.0665546,0
"SPE01500341",1.026,0.936869,0,0.350988,1.026,0
"SPE01500328",0.0447622,-34.3444,0,0,0.0447622,0
"SPE01500314",1.01415,0.507658,0,0.611718,1.01415,0
"SPE01500283",0.969052,-1.10935,0,0.268376,0.969052,0
"SPE01500295",1.00632,0.225881,0,0.8214,1.00632,0
"SPE01500354",1.01768,0.632772,0,0.527756,1.01768,0
"SPE01500315",0.334553,-23.925,0,0,0.334553,0
"SPE01500368",0.997619,-0.0828898,0,0.934154,0.997619,0
"SPE01500284",0.962219,-1.36117,0,0.177081,0.962219,0
"SPE01500343",0.999587,-0.0174511,0,0.935314,0.999587,0
"SPE01500396",1.00351,0.130582,0,0.886378,1.00351,0
"SPE01500303",1.00534,0.18924,0,0.850388,1.00534,0
"SPE01500330",0.962214,-1.35405,0,0.177695,0.962214,0
"SPE01500397",1.0004,0.0158599,0,0.961206,1.0004,0
"SPE01500285",0.973091,-0.965668,0,0.334366,0.973091,0
"SPE01500344",1.00704,0.257379,0,0.798714,1.00704,0
"SPE01500304",1.00784,0.27766,0,0.782868,1.00784,0
"SPE01500316",1.00289,0.105944,0,0.915826,1.00289,0
"SPE01500372",0.992534,-0.269475,0,0.787736,0.992534,0
"SPE01500355",1.01632,0.585051,0,0.558702,1.01632,0
"SPE01500331",1.00993,0.349456,0,0.732898,1.00993,0
"SPE01500332",1.00965,0.34743,0,0.72838,1.00965,0
"SPE01500398",0.989653,-0.368138,0,0.714364,0.989653,0
"SPE01500305",0.946763,-1.86608,1,0.32973,0.946763,0
"SPE01500321",1.00792,0.28563,0,0.775318,1.00792,0
"SPE01500373",0.991154,-0.314864,0,0.75379,0.991154,0
"SPE01500345",0.984084,-0.577342,0,0.569748,0.984084,0
"SPE01500356",1.01314,0.468674,0,0.641092,1.01314,0
"SPE01500286",0.969361,-1.101,0,0.270962,0.969361,0
"SPE01500401",1.01191,0.424713,0,0.672432,1.01191,0
"SPE01502198",0.998764,-0.0358705,0,0.792342,0.998764,0
"SPE01500287",0.964107,-1.28927,0,0.197306,0.964107,0
"SPE01500308",0.973145,-0.966861,0,0.334866,0.973145,0
"SPE01500333",1.0062,0.219989,0,0.826482,1.0062,0
"SPE01500346",1.00754,0.261018,0,0.769916,1.00754,0
"SPE01500357",1.0125,0.452493,0,0.652676,1.0125,0
"SPE01503110",0.995673,-0.156114,0,0.875972,0.995673,0
