"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",-0.502479,-0.502479,0,0.615346,0.989389,1.16
"SPE01500391",-0.0440096,-0.0440096,0,0.815766,0.999237,0
"SPE01500532",0.302037,0.302037,0,0.681926,1.00621,-0.86
"SPE01500497",-0.655495,-0.655495,0,0.51895,0.986038,1.37
"SPE01504184",-0.126047,-0.126047,0,0.806614,0.997233,0.14
"SPE01500408",-0.877467,-0.877467,0,0.426654,0.981676,2.02
"SPE01500101",0.393231,0.393231,0,0.696194,1.00845,-0.91
"SPE01500556",-0.172962,-0.172962,0,0.86465,0.996467,0.34
"SPE01500536",0.504686,0.504686,0,0.62246,1.01087,-1.43
"SPE01500322",-0.895212,-0.895212,0,0.37134,0.981023,1.79
"SPE01503223",-40.6799,-40.6799,0,0,0.137639,91.83
"SPE01500395",-0.515624,-0.515624,0,0.622962,0.989275,0.79
"SPE01502013",-0.814021,-0.814021,0,0.438528,0.9826,1.55
"SPE01503816",0.821938,0.821938,0,0.526618,1.01789,-2.24
"SPE01500434",-1.59037,-1.59037,0,0.124996,0.966455,3.28
"SPE01500450",-6.87837,-6.87837,0,2.84744e-11,0.854306,15.23
"SPE01500399",-0.433064,-0.433064,0,0.66764,0.990928,0.65
"SPE01500538",0.512287,0.512287,0,0.63228,1.01111,-1.46
"SPE01500168",0.555238,0.555238,0,0.62757,1.01211,-1.59
"SPE01500548",-0.234509,-0.234509,0,0.815876,0.995002,0.26
"SPE01500467",-0.834615,-0.834615,0,0.419482,0.982195,1.58
"SPE01500566",-1.33557,-1.33557,0,0.184185,0.971769,2.7
"SPE00330082",-2.05492,-2.05492,0,0.0404174,0.95649,4.32
"SPE01500102",0.100545,0.100545,0,0.755442,1.00235,-0.54
"SPE00330002",-0.702552,-0.702552,0,0.510812,0.984938,1.04
"SPE01500404",-0.378928,-0.378928,0,0.707474,0.992081,0.39
"SPE01500135",-0.063872,-0.063872,0,0.85492,0.998789,-0.24
"SPE01500551",0.269802,0.269802,0,0.792108,1.00589,-1.02
"SPE01500592",-0.751278,-0.751278,0,0.457656,0.984189,1.16
"SPE01500502",-0.773726,-0.773726,0,0.43985,0.983661,1.26
"SPE01500504",-0.160712,-0.160712,0,0.873832,0.996548,0.03
"SPE01500578",0.478543,0.478543,0,0.641058,1.01032,-1.53
"SPE01500553",0.720561,0.720561,0,0.47958,1.01544,-2.32
"SPE01500300",-1.0479,-1.0479,0,0.34021,0.978056,1.73
"SPE01501188",-44.0428,-44.0428,0,0,0.0663392,99.43
"SPE01503923",-3.52721,-3.52721,0,0.000548856,0.925334,7.38
"SPE01500503",-0.952421,-0.952421,0,0.34666,0.979753,1.58
"SPE01500539",0.519865,0.519865,0,0.608764,1.01117,-1.85
"SPE01500264",0.431077,0.431077,0,0.66802,1.00913,-1.64
"SPE01500381",-3.70509,-3.70509,0,0.000649604,0.92171,7.85
"SPE01500483",-1.28099,-1.28099,0,0.308742,0.973262,2.59
"SPE01500507",-0.631177,-0.631177,0,0.53058,0.986716,1.17
"SPE01503422",-8.66838,-8.66838,0,5.90628e-18,0.816103,19.22
"SPE01500354",0.0481079,0.0481079,0,0.96163,1.00106,-0.42
"SPE01500668",-0.392515,-0.392515,0,0.35098,0.991162,0.71
"SPE01500115",-1.77967,-1.77967,0,0.0816054,0.962405,3.78
"SPE01500284",0.516557,0.516557,0,0.62706,1.01119,-1.54
