"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6395,"SPECMTS3","dcc1"
1,7,1,"B",0.6511,"SPECMTS3","dcc1"
1,7,1,"C",0.6608,"SPECMTS3","dcc1"
1,7,1,"D",0.6671,"SPECMTS3","dcc1"
1,7,1,"E",0.6409,"SPECMTS3","dcc1"
1,7,1,"F",0.6322,"SPECMTS3","dcc1"
1,7,1,"G",0.6249,"SPECMTS3","dcc1"
1,7,1,"H",0.6311,"SPECMTS3","dcc1"
1,7,2,"A",0.6446,"SPECMTS3","dcc1"
1,7,2,"B",0.6105,"SPECMTS3","dcc1"
1,7,2,"C",0.6643,"SPECMTS3","dcc1"
1,7,2,"D",0.6643,"SPECMTS3","dcc1"
1,7,2,"E",0.6412,"SPECMTS3","dcc1"
1,7,2,"F",0.6492,"SPECMTS3","dcc1"
1,7,2,"G",0.6341,"SPECMTS3","dcc1"
1,7,2,"H",0.584,"SPECMTS3","dcc1"
1,7,3,"A",0.6257,"SPECMTS3","dcc1"
1,7,3,"B",0.6613,"SPECMTS3","dcc1"
1,7,3,"C",0.6427,"SPECMTS3","dcc1"
1,7,3,"D",0.2131,"SPECMTS3","dcc1"
1,7,3,"E",0.6658,"SPECMTS3","dcc1"
1,7,3,"F",0.6142,"SPECMTS3","dcc1"
1,7,3,"G",0.6231,"SPECMTS3","dcc1"
1,7,3,"H",0.633,"SPECMTS3","dcc1"
1,7,4,"A",0.6503,"SPECMTS3","dcc1"
1,7,4,"B",0.6622,"SPECMTS3","dcc1"
1,7,4,"C",0.6618,"SPECMTS3","dcc1"
1,7,4,"D",0.6655,"SPECMTS3","dcc1"
1,7,4,"E",0.6381,"SPECMTS3","dcc1"
1,7,4,"F",0.6333,"SPECMTS3","dcc1"
1,7,4,"G",0.6298,"SPECMTS3","dcc1"
1,7,4,"H",0.616,"SPECMTS3","dcc1"
1,7,5,"A",0.6556,"SPECMTS3","dcc1"
1,7,5,"B",0.6548,"SPECMTS3","dcc1"
1,7,5,"C",0.0441,"SPECMTS3","dcc1"
1,7,5,"D",0.656,"SPECMTS3","dcc1"
1,7,5,"E",0.5933,"SPECMTS3","dcc1"
1,7,5,"F",0.6213,"SPECMTS3","dcc1"
1,7,5,"G",0.6159,"SPECMTS3","dcc1"
1,7,5,"H",0.2878,"SPECMTS3","dcc1"
1,7,6,"A",0.6441,"SPECMTS3","dcc1"
1,7,6,"B",0.5407,"SPECMTS3","dcc1"
1,7,6,"C",0.6428,"SPECMTS3","dcc1"
1,7,6,"D",0.6465,"SPECMTS3","dcc1"
1,7,6,"E",0.6174,"SPECMTS3","dcc1"
1,7,6,"F",0.4938,"SPECMTS3","dcc1"
1,7,6,"G",0.6046,"SPECMTS3","dcc1"
1,7,6,"H",0.4417,"SPECMTS3","dcc1"
1,7,7,"A",0.6563,"SPECMTS3","dcc1"
1,7,7,"B",0.6457,"SPECMTS3","dcc1"
1,7,7,"C",0.6521,"SPECMTS3","dcc1"
1,7,7,"D",0.636,"SPECMTS3","dcc1"
1,7,7,"E",0.0472,"SPECMTS3","dcc1"
1,7,7,"F",0.6197,"SPECMTS3","dcc1"
1,7,7,"G",0.5971,"SPECMTS3","dcc1"
1,7,7,"H",0.5864,"SPECMTS3","dcc1"
1,7,8,"A",0.6623,"SPECMTS3","dcc1"
1,7,8,"B",0.6508,"SPECMTS3","dcc1"
1,7,8,"C",0.5471,"SPECMTS3","dcc1"
1,7,8,"D",0.5825,"SPECMTS3","dcc1"
1,7,8,"E",0.6209,"SPECMTS3","dcc1"
1,7,8,"F",0.6024,"SPECMTS3","dcc1"
1,7,8,"G",0.6028,"SPECMTS3","dcc1"
1,7,8,"H",0.5873,"SPECMTS3","dcc1"
1,7,9,"A",0.6505,"SPECMTS3","dcc1"
1,7,9,"B",0.6369,"SPECMTS3","dcc1"
1,7,9,"C",0.6412,"SPECMTS3","dcc1"
1,7,9,"D",0.6092,"SPECMTS3","dcc1"
1,7,9,"E",0.6309,"SPECMTS3","dcc1"
1,7,9,"F",0.617,"SPECMTS3","dcc1"
1,7,9,"G",0.6036,"SPECMTS3","dcc1"
1,7,9,"H",0.596,"SPECMTS3","dcc1"
1,7,10,"A",0.6494,"SPECMTS3","dcc1"
1,7,10,"B",0.6533,"SPECMTS3","dcc1"
1,7,10,"C",0.6431,"SPECMTS3","dcc1"
1,7,10,"D",0.6379,"SPECMTS3","dcc1"
1,7,10,"E",0.6146,"SPECMTS3","dcc1"
1,7,10,"F",0.604,"SPECMTS3","dcc1"
1,7,10,"G",0.0391,"SPECMTS3","dcc1"
1,7,10,"H",0.2127,"SPECMTS3","dcc1"
1,7,11,"A",0.6437,"SPECMTS3","dcc1"
1,7,11,"B",0.0399,"SPECMTS3","dcc1"
1,7,11,"C",0.6555,"SPECMTS3","dcc1"
1,7,11,"D",0.6294,"SPECMTS3","dcc1"
1,7,11,"E",0.6109,"SPECMTS3","dcc1"
1,7,11,"F",0.6324,"SPECMTS3","dcc1"
1,7,11,"G",0.6175,"SPECMTS3","dcc1"
1,7,11,"H",0.5849,"SPECMTS3","dcc1"
1,7,12,"A",0.6578,"SPECMTS3","dcc1"
1,7,12,"B",0.0415,"SPECMTS3","dcc1"
1,7,12,"C",0.6388,"SPECMTS3","dcc1"
1,7,12,"D",0.0404,"SPECMTS3","dcc1"
1,7,12,"E",0.6093,"SPECMTS3","dcc1"
1,7,12,"F",0.0395,"SPECMTS3","dcc1"
1,7,12,"G",0.6021,"SPECMTS3","dcc1"
1,7,12,"H",0.0444,"SPECMTS3","dcc1"
2,7,1,"A",0.6535,"SPECMTS3","dcc1"
2,7,1,"B",0.6516,"SPECMTS3","dcc1"
2,7,1,"C",0.6571,"SPECMTS3","dcc1"
2,7,1,"D",0.6584,"SPECMTS3","dcc1"
2,7,1,"E",0.6408,"SPECMTS3","dcc1"
2,7,1,"F",0.6366,"SPECMTS3","dcc1"
2,7,1,"G",0.6262,"SPECMTS3","dcc1"
2,7,1,"H",0.6413,"SPECMTS3","dcc1"
2,7,2,"A",0.648,"SPECMTS3","dcc1"
2,7,2,"B",0.6081,"SPECMTS3","dcc1"
2,7,2,"C",0.6484,"SPECMTS3","dcc1"
2,7,2,"D",0.665,"SPECMTS3","dcc1"
2,7,2,"E",0.6372,"SPECMTS3","dcc1"
2,7,2,"F",0.6548,"SPECMTS3","dcc1"
2,7,2,"G",0.644,"SPECMTS3","dcc1"
2,7,2,"H",0.5883,"SPECMTS3","dcc1"
2,7,3,"A",0.6378,"SPECMTS3","dcc1"
2,7,3,"B",0.6634,"SPECMTS3","dcc1"
2,7,3,"C",0.644,"SPECMTS3","dcc1"
2,7,3,"D",0.2158,"SPECMTS3","dcc1"
2,7,3,"E",0.6459,"SPECMTS3","dcc1"
2,7,3,"F",0.618,"SPECMTS3","dcc1"
2,7,3,"G",0.6174,"SPECMTS3","dcc1"
2,7,3,"H",0.6334,"SPECMTS3","dcc1"
2,7,4,"A",0.6584,"SPECMTS3","dcc1"
2,7,4,"B",0.6553,"SPECMTS3","dcc1"
2,7,4,"C",0.6502,"SPECMTS3","dcc1"
2,7,4,"D",0.6568,"SPECMTS3","dcc1"
2,7,4,"E",0.6373,"SPECMTS3","dcc1"
2,7,4,"F",0.6333,"SPECMTS3","dcc1"
2,7,4,"G",0.6182,"SPECMTS3","dcc1"
2,7,4,"H",0.616,"SPECMTS3","dcc1"
2,7,5,"A",0.6619,"SPECMTS3","dcc1"
2,7,5,"B",0.677,"SPECMTS3","dcc1"
2,7,5,"C",0.0456,"SPECMTS3","dcc1"
2,7,5,"D",0.6496,"SPECMTS3","dcc1"
2,7,5,"E",0.5876,"SPECMTS3","dcc1"
2,7,5,"F",0.6257,"SPECMTS3","dcc1"
2,7,5,"G",0.6001,"SPECMTS3","dcc1"
2,7,5,"H",0.3016,"SPECMTS3","dcc1"
2,7,6,"A",0.6464,"SPECMTS3","dcc1"
2,7,6,"B",0.5258,"SPECMTS3","dcc1"
2,7,6,"C",0.6364,"SPECMTS3","dcc1"
2,7,6,"D",0.6527,"SPECMTS3","dcc1"
2,7,6,"E",0.6155,"SPECMTS3","dcc1"
2,7,6,"F",0.5137,"SPECMTS3","dcc1"
2,7,6,"G",0.5957,"SPECMTS3","dcc1"
2,7,6,"H",0.4377,"SPECMTS3","dcc1"
2,7,7,"A",0.6512,"SPECMTS3","dcc1"
2,7,7,"B",0.6392,"SPECMTS3","dcc1"
2,7,7,"C",0.6462,"SPECMTS3","dcc1"
2,7,7,"D",0.6306,"SPECMTS3","dcc1"
2,7,7,"E",0.052,"SPECMTS3","dcc1"
2,7,7,"F",0.6062,"SPECMTS3","dcc1"
2,7,7,"G",0.592,"SPECMTS3","dcc1"
2,7,7,"H",0.6012,"SPECMTS3","dcc1"
2,7,8,"A",0.6563,"SPECMTS3","dcc1"
2,7,8,"B",0.661,"SPECMTS3","dcc1"
2,7,8,"C",0.5423,"SPECMTS3","dcc1"
2,7,8,"D",0.6034,"SPECMTS3","dcc1"
2,7,8,"E",0.6153,"SPECMTS3","dcc1"
2,7,8,"F",0.5929,"SPECMTS3","dcc1"
2,7,8,"G",0.5939,"SPECMTS3","dcc1"
2,7,8,"H",0.5698,"SPECMTS3","dcc1"
2,7,9,"A",0.6422,"SPECMTS3","dcc1"
2,7,9,"B",0.6406,"SPECMTS3","dcc1"
2,7,9,"C",0.6399,"SPECMTS3","dcc1"
2,7,9,"D",0.6029,"SPECMTS3","dcc1"
2,7,9,"E",0.6015,"SPECMTS3","dcc1"
2,7,9,"F",0.5997,"SPECMTS3","dcc1"
2,7,9,"G",0.5872,"SPECMTS3","dcc1"
2,7,9,"H",0.5921,"SPECMTS3","dcc1"
2,7,10,"A",0.6447,"SPECMTS3","dcc1"
2,7,10,"B",0.6471,"SPECMTS3","dcc1"
2,7,10,"C",0.6403,"SPECMTS3","dcc1"
2,7,10,"D",0.6266,"SPECMTS3","dcc1"
2,7,10,"E",0.6061,"SPECMTS3","dcc1"
2,7,10,"F",0.6115,"SPECMTS3","dcc1"
2,7,10,"G",0.0395,"SPECMTS3","dcc1"
2,7,10,"H",0.2083,"SPECMTS3","dcc1"
2,7,11,"A",0.647,"SPECMTS3","dcc1"
2,7,11,"B",0.0406,"SPECMTS3","dcc1"
2,7,11,"C",0.6484,"SPECMTS3","dcc1"
2,7,11,"D",0.6202,"SPECMTS3","dcc1"
2,7,11,"E",0.6092,"SPECMTS3","dcc1"
2,7,11,"F",0.6034,"SPECMTS3","dcc1"
2,7,11,"G",0.6099,"SPECMTS3","dcc1"
2,7,11,"H",0.5884,"SPECMTS3","dcc1"
2,7,12,"A",0.647,"SPECMTS3","dcc1"
2,7,12,"B",0.0393,"SPECMTS3","dcc1"
2,7,12,"C",0.6395,"SPECMTS3","dcc1"
2,7,12,"D",0.0405,"SPECMTS3","dcc1"
2,7,12,"E",0.5989,"SPECMTS3","dcc1"
2,7,12,"F",0.0398,"SPECMTS3","dcc1"
2,7,12,"G",0.5897,"SPECMTS3","dcc1"
2,7,12,"H",0.0436,"SPECMTS3","dcc1"
