"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500216",1.21363,1.21363,0,0.23222,0.996553,1.51
"SPE01500161",0.731033,0.731033,0,0.464914,0.980527,2.26
"SPE01500245",-2.78832,-2.78832,0,0.00565582,0.864947,14.87
"SPE01500233",0.827582,0.827582,0,0.419122,0.983549,2.99
"SPE01500172",0.847373,0.847373,0,0.39763,0.984326,2.1
"SPE01500200",-28.6175,-28.6175,0,0,0.0159829,98.4
"SPE01500183",1.0997,1.0997,0,0.273324,0.992599,1.48
"SPE01500139",0.287026,0.287026,0,0.774094,0.965954,3.51
"SPE01500248",-0.516374,-0.516374,0,0.606052,0.939579,9.09
"SPE01500184",0.532918,0.532918,0,0.597436,0.973929,4.96
"SPE01500162",0.252216,0.252216,0,0.804982,0.964969,5.43
"SPE01500235",0.53571,0.53571,0,0.596256,0.97401,5.58
"SPE01500145",0.0389768,0.0389768,0,0.907578,0.957888,5.92
"SPE01500173",0.743241,0.743241,0,0.468694,0.980772,4.08
"SPE01500201",0.894828,0.894828,0,0.372028,0.985987,4.01
"SPE01500217",1.01927,1.01927,0,0.309442,0.990083,3.82
"SPE01500174",0.168033,0.168033,0,0.867208,0.961961,7.4
"SPE01500146",1.09819,1.09819,0,0.27808,0.992742,4.12
"SPE01500236",0.35963,0.35963,0,0.721874,0.968225,7.51
"SPE01500218",1.44705,1.44705,0,0.151231,1.00419,3.89
"SPE01500185",0.798938,0.798938,0,0.424328,0.982779,5.56
"SPE01500163",0.667289,0.667289,0,0.506132,0.978519,5.65
"SPE01500251",-0.340596,-0.340596,0,0.747784,0.945585,9.83
"SPE01500202",-28.4445,-28.4445,0,0,0.0217515,97.9
"SPE01500206",0.396386,0.396386,0,0.692676,0.969607,8.01
"SPE01500237",-1.19478,-1.19478,0,0.250776,0.91746,13.05
"SPE01500220",-0.00257352,-0.00257352,0,0.982138,0.956413,9.32
"SPE01500147",0.595205,0.595205,0,0.558758,0.975934,7.06
"SPE01500175",0.688745,0.688745,0,0.491098,0.97914,6.95
"SPE01500189",-29.0476,-29.0476,0,0,0.00215707,99.78
"SPE01503373",-0.511781,-0.511781,0,0.61712,0.939861,10.94
"SPE01500164",1.02729,1.02729,0,0.310852,0.990158,5.82
"SPE01500190",0.516961,0.516961,0,0.61323,0.973677,7.56
"SPE01500177",-28.879,-28.879,0,0,0.0076585,99.26
"SPE01500148",-29.0914,-29.0914,0,0,0.000959579,99.91
"SPE01500207",0.520475,0.520475,0,0.638254,0.973203,7.52
"SPE01503604",-1.68398,-1.68398,0,0.111386,0.901424,14.08
"SPE01500238",-0.334616,-0.334616,0,0.73829,0.945558,9.97
"SPE01500222",0.708782,0.708782,0,0.48266,0.979925,6.81
"SPE01500165",0.802694,0.802694,0,0.422182,0.982895,6.8
"SPE01500239",-2.97303,-2.97303,0,0.00802468,0.859214,17.74
"SPE01500179",0.680901,0.680901,0,0.501938,0.978768,6.45
"SPE01500166",1.17343,1.17343,0,0.259038,0.994871,4.98
"SPE01500191",0.399058,0.399058,0,0.691466,0.969717,7.26
"SPE01500225",0.43023,0.43023,0,0.667402,0.970698,7.09
"SPE01500209",0.931134,0.931134,0,0.351882,0.98711,5.56
"SPE01505330",-28.6348,-28.6348,0,0,0.0159682,98.46
"SPE01500151",1.11704,1.11704,0,0.267414,0.993333,5.22
"SPE01500192",0.931123,0.931123,0,0.359612,0.986984,5.5
"SPE01500167",0.929283,0.929283,0,0.352814,0.987079,5.5
"SPE01500210",1.08643,1.08643,0,0.28104,0.992133,5.01
"SPE01500240",-0.180925,-0.180925,0,0.857882,0.95071,8.96
"SPE01500152",0.865335,0.865335,0,0.399422,0.985145,5.68
"SPE01500178",-0.452519,-0.452519,0,0.661692,0.941843,9.83
"SPE01500188",-1.05298,-1.05298,0,0.296436,0.922001,11.71
"SPE01500226",0.406719,0.406719,0,0.684668,0.969843,7.14
"SPE01500211",1.13476,1.13476,0,0.25742,0.99387,4.57
"SPE01500158",1.27363,1.27363,0,0.214524,0.998566,4.37
"SPE01500168",0.52898,0.52898,0,0.596844,0.973915,6.7
"SPE01500180",0.495976,0.495976,0,0.62165,0.972742,6.76
"SPE01500193",0.639632,0.639632,0,0.532024,0.977373,6.24
"SPE01500241",-0.774331,-0.774331,0,0.439478,0.931104,10.37
"SPE01505985",-0.907512,-0.907512,0,0.364894,0.926725,10.67
"SPE01500227",0.728066,0.728066,0,0.466672,0.980467,5.74
"SPE01500230",1.2264,1.2264,0,0.22237,0.996912,3.19
"SPE01500159",1.02842,1.02842,0,0.303774,0.990333,4.41
"SPE01500212",1.16724,1.16724,0,0.243848,0.994844,3.49
"SPE01505294",-1.56123,-1.56123,0,0.118501,0.905179,11.94
"SPE01500169",-29.1187,-29.1187,0,0,-0.000211679,100.01
"SPE01500196",0.77094,0.77094,0,0.443092,0.98194,4.85
"SPE01500242",0.255757,0.255757,0,0.799108,0.965001,6.2
"SPE01500181",0.254879,0.254879,0,0.79887,0.964876,6.62
"SPE01500213",1.44205,1.44205,0,0.155603,1.00378,1.93
"SPE01505715",0.217199,0.217199,0,0.828102,0.963637,5.64
"SPE01500198",1.21837,1.21837,0,0.225692,0.996486,2.72
"SPE01500171",0.328889,0.328889,0,0.74259,0.967369,5.72
"SPE01500182",-0.0290405,-0.0290405,0,0.86889,0.955431,6.81
"SPE01500244",-0.545125,-0.545125,0,0.594756,0.93842,8.17
"SPE01500231",0.954803,0.954803,0,0.34042,0.987861,3.41
"SPE01500160",1.09157,1.09157,0,0.279956,0.992288,3.38
