"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6824,"Spectrum","RPL9B"
1,24,1,"B",0.687,"Spectrum","RPL9B"
1,24,1,"C",0.6636,"Spectrum","RPL9B"
1,24,1,"D",0.6975,"Spectrum","RPL9B"
1,24,1,"E",0.7301,"Spectrum","RPL9B"
1,24,1,"F",0.7455,"Spectrum","RPL9B"
1,24,1,"G",0.7288,"Spectrum","RPL9B"
1,24,1,"H",0.7467,"Spectrum","RPL9B"
1,24,2,"A",0.6876,"Spectrum","RPL9B"
1,24,2,"B",0.5597,"Spectrum","RPL9B"
1,24,2,"C",0.0393,"Spectrum","RPL9B"
1,24,2,"D",0.7135,"Spectrum","RPL9B"
1,24,2,"E",0.7322,"Spectrum","RPL9B"
1,24,2,"F",0.753,"Spectrum","RPL9B"
1,24,2,"G",0.7568,"Spectrum","RPL9B"
1,24,2,"H",0.7483,"Spectrum","RPL9B"
1,24,3,"A",0.1651,"Spectrum","RPL9B"
1,24,3,"B",0.7157,"Spectrum","RPL9B"
1,24,3,"C",0.7084,"Spectrum","RPL9B"
1,24,3,"D",0.5886,"Spectrum","RPL9B"
1,24,3,"E",0.6078,"Spectrum","RPL9B"
1,24,3,"F",0.7557,"Spectrum","RPL9B"
1,24,3,"G",0.7547,"Spectrum","RPL9B"
1,24,3,"H",0.758,"Spectrum","RPL9B"
1,24,4,"A",0.6949,"Spectrum","RPL9B"
1,24,4,"B",0.7066,"Spectrum","RPL9B"
1,24,4,"C",0.2513,"Spectrum","RPL9B"
1,24,4,"D",0.7305,"Spectrum","RPL9B"
1,24,4,"E",0.7493,"Spectrum","RPL9B"
1,24,4,"F",0.7534,"Spectrum","RPL9B"
1,24,4,"G",0.7149,"Spectrum","RPL9B"
1,24,4,"H",0.7593,"Spectrum","RPL9B"
1,24,5,"A",0.7146,"Spectrum","RPL9B"
1,24,5,"B",0.7201,"Spectrum","RPL9B"
1,24,5,"C",0.7398,"Spectrum","RPL9B"
1,24,5,"D",0.207,"Spectrum","RPL9B"
1,24,5,"E",0.704,"Spectrum","RPL9B"
1,24,5,"F",0.5084,"Spectrum","RPL9B"
1,24,5,"G",0.7585,"Spectrum","RPL9B"
1,24,5,"H",0.7699,"Spectrum","RPL9B"
1,24,6,"A",0.6377,"Spectrum","RPL9B"
1,24,6,"B",0.5603,"Spectrum","RPL9B"
1,24,6,"C",0.7308,"Spectrum","RPL9B"
1,24,6,"D",0.7364,"Spectrum","RPL9B"
1,24,6,"E",0.7326,"Spectrum","RPL9B"
1,24,6,"F",0.7502,"Spectrum","RPL9B"
1,24,6,"G",0.7426,"Spectrum","RPL9B"
