"value","plate","row","col","cid"
1.00124,21,"E",2,"SPE01500651"
0.996771,21,"C",2,"SPE01503923"
0.934064,21,"G",2,"SPE00211118"
1.01774,21,"D",2,"SPE01505214"
0.994992,21,"B",2,"SPE01503324"
0.986373,21,"H",2,"SPE01505252"
0.993354,21,"F",2,"SPE01504095"
0.973249,21,"A",2,"SPE01500382"
0.0684868,21,"G",3,"SPE01500603"
0.971824,21,"A",3,"SPE01500394"
0.998777,21,"E",3,"SPE01500607"
1.01542,21,"D",3,"SPE01500763"
0.999591,21,"H",3,"SPE02300336"
1.00508,21,"B",3,"SPE01503239"
1.01768,21,"C",3,"SPE01503947"
0.991615,21,"F",3,"SPE00300553"
1.00448,21,"B",4,"SPE01503245"
0.982164,21,"A",4,"SPE01503014"
1.0066,21,"C",4,"SPE01504229"
0.502183,21,"E",4,"SPE01501183"
0.983533,21,"G",4,"SPE01504101"
1.02432,21,"D",4,"SPE01500804"
0.987194,21,"H",4,"SPE02300137"
0.0586436,21,"F",4,"SPE01500572"
1.02087,21,"D",5,"SPE01500771"
1.01714,21,"C",5,"SPE01503600"
0.980003,21,"F",5,"SPE01502068"
0.927512,21,"G",5,"SPE00240929"
1.01356,21,"E",5,"SPE01501175"
0.976942,21,"H",5,"SPE02300063"
1.00176,21,"B",5,"SPE01503254"
0.985106,21,"A",5,"SPE01503038"
1.0205,21,"B",6,"SPE01503269"
0.992596,21,"G",6,"SPE01504209"
0.983207,21,"A",6,"SPE01503078"
1.00436,21,"E",6,"SPE02300193"
0.965766,21,"D",6,"SPE01504231"
0.984212,21,"H",6,"SPE02300009"
0.991766,21,"F",6,"SPE01501126"
1.02391,21,"C",6,"SPE01505212"
1.03273,21,"C",7,"SPE01505215"
0.985702,21,"F",7,"SPE00240609"
1.01385,21,"B",7,"SPE01503304"
1.02893,21,"D",7,"SPE01500704"
0.968829,21,"H",7,"SPE01500400"
0.989565,21,"A",7,"SPE01503100"
0.990187,21,"E",7,"SPE01500909"
0.982573,21,"G",7,"SPE00200489"
0.969667,21,"H",8,"SPE01505256"
0.989211,21,"G",8,"SPE02300192"
0.98694,21,"F",8,"SPE01504150"
1.0161,21,"D",8,"SPE01502092"
1.02321,21,"C",8,"SPE01505216"
0.993082,21,"A",8,"SPE01503114"
0.0606332,21,"B",8,"SPE01503322"
0.992913,21,"E",8,"SPE00100648"
1.00257,21,"F",9,"SPE01500515"
0.996692,21,"G",9,"SPE00330004"
1.02397,21,"D",9,"SPE01502082"
1.00474,21,"C",9,"SPE01505213"
1.00499,21,"E",9,"SPE00211477"
0.985068,21,"A",9,"SPE01503142"
1.00283,21,"B",9,"SPE01503609"
0.973819,21,"H",9,"SPE01504206"
1.01378,21,"C",10,"SPE01503978"
1.0214,21,"D",10,"SPE01401414"
1.00228,21,"B",10,"SPE01503912"
0.884322,21,"E",10,"SPE00300049"
0.998991,21,"F",10,"SPE01500490"
0.981485,21,"A",10,"SPE01503136"
0.99064,21,"G",10,"SPE02300242"
0.98985,21,"H",10,"SPE01502103"
0.990758,21,"H",11,"SPE02300205"
0.178888,21,"D",11,"SPE01502110"
0.104474,21,"E",11,"SPE01500319"
0.0604516,21,"A",11,"SPE01503200"
0.175053,21,"F",11,"SPE01502010"
0.998555,21,"G",11,"SPE01504142"
1.02919,21,"C",11,"SPE01505211"
0.789038,21,"B",11,"SPE01503904"
