"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.398,"SPECMTS3","spt3"
1,19,1,"B",0.4241,"SPECMTS3","spt3"
1,19,1,"C",0.4355,"SPECMTS3","spt3"
1,19,1,"D",0.4583,"SPECMTS3","spt3"
1,19,1,"E",0.4373,"SPECMTS3","spt3"
1,19,1,"F",0.428,"SPECMTS3","spt3"
1,19,1,"G",0.4096,"SPECMTS3","spt3"
1,19,1,"H",0.4183,"SPECMTS3","spt3"
1,19,2,"A",0.3948,"SPECMTS3","spt3"
1,19,2,"B",0.3669,"SPECMTS3","spt3"
1,19,2,"C",0.4145,"SPECMTS3","spt3"
1,19,2,"D",0.4415,"SPECMTS3","spt3"
1,19,2,"E",0.4348,"SPECMTS3","spt3"
1,19,2,"F",0.426,"SPECMTS3","spt3"
1,19,2,"G",0.4209,"SPECMTS3","spt3"
1,19,2,"H",0.4375,"SPECMTS3","spt3"
1,19,3,"A",0.3981,"SPECMTS3","spt3"
1,19,3,"B",0.4655,"SPECMTS3","spt3"
1,19,3,"C",0.4283,"SPECMTS3","spt3"
1,19,3,"D",0.5044,"SPECMTS3","spt3"
1,19,3,"E",0.4249,"SPECMTS3","spt3"
1,19,3,"F",0.4233,"SPECMTS3","spt3"
1,19,3,"G",0.4331,"SPECMTS3","spt3"
1,19,3,"H",0.4364,"SPECMTS3","spt3"
1,19,4,"A",0.3953,"SPECMTS3","spt3"
1,19,4,"B",0.4523,"SPECMTS3","spt3"
1,19,4,"C",0.4594,"SPECMTS3","spt3"
1,19,4,"D",0.4647,"SPECMTS3","spt3"
1,19,4,"E",0.4448,"SPECMTS3","spt3"
1,19,4,"F",0.4373,"SPECMTS3","spt3"
1,19,4,"G",0.4331,"SPECMTS3","spt3"
1,19,4,"H",0.4214,"SPECMTS3","spt3"
1,19,5,"A",0.4531,"SPECMTS3","spt3"
1,19,5,"B",0.4566,"SPECMTS3","spt3"
1,19,5,"C",0.4579,"SPECMTS3","spt3"
1,19,5,"D",0.4363,"SPECMTS3","spt3"
1,19,5,"E",0.4194,"SPECMTS3","spt3"
1,19,5,"F",0.4401,"SPECMTS3","spt3"
1,19,5,"G",0.4122,"SPECMTS3","spt3"
1,19,5,"H",0.4311,"SPECMTS3","spt3"
1,19,6,"A",0.3315,"SPECMTS3","spt3"
1,19,6,"B",0.4466,"SPECMTS3","spt3"
1,19,6,"C",0.4348,"SPECMTS3","spt3"
1,19,6,"D",0.4609,"SPECMTS3","spt3"
1,19,6,"E",0.4281,"SPECMTS3","spt3"
1,19,6,"F",0.425,"SPECMTS3","spt3"
1,19,6,"G",0.4331,"SPECMTS3","spt3"
1,19,6,"H",0.4309,"SPECMTS3","spt3"
1,19,7,"A",0.306,"SPECMTS3","spt3"
1,19,7,"B",0.4461,"SPECMTS3","spt3"
1,19,7,"C",0.4586,"SPECMTS3","spt3"
1,19,7,"D",0.4438,"SPECMTS3","spt3"
1,19,7,"E",0.4184,"SPECMTS3","spt3"
1,19,7,"F",0.3949,"SPECMTS3","spt3"
1,19,7,"G",0.4059,"SPECMTS3","spt3"
1,19,7,"H",0.436,"SPECMTS3","spt3"
1,19,8,"A",0.4601,"SPECMTS3","spt3"
1,19,8,"B",0.4694,"SPECMTS3","spt3"
1,19,8,"C",0.4476,"SPECMTS3","spt3"
1,19,8,"D",0.4432,"SPECMTS3","spt3"
1,19,8,"E",0.4423,"SPECMTS3","spt3"
1,19,8,"F",0.4342,"SPECMTS3","spt3"
1,19,8,"G",0.4159,"SPECMTS3","spt3"
1,19,8,"H",0.4215,"SPECMTS3","spt3"
1,19,9,"A",0.3631,"SPECMTS3","spt3"
1,19,9,"B",0.4253,"SPECMTS3","spt3"
1,19,9,"C",0.4153,"SPECMTS3","spt3"
1,19,9,"D",0.4651,"SPECMTS3","spt3"
1,19,9,"E",0.3308,"SPECMTS3","spt3"
1,19,9,"F",0.4635,"SPECMTS3","spt3"
1,19,9,"G",0.3733,"SPECMTS3","spt3"
1,19,9,"H",0.4233,"SPECMTS3","spt3"
1,19,10,"A",0.3399,"SPECMTS3","spt3"
1,19,10,"B",0.4488,"SPECMTS3","spt3"
1,19,10,"C",0.4385,"SPECMTS3","spt3"
1,19,10,"D",0.4571,"SPECMTS3","spt3"
1,19,10,"E",0.4422,"SPECMTS3","spt3"
1,19,10,"F",0.445,"SPECMTS3","spt3"
1,19,10,"G",0.426,"SPECMTS3","spt3"
1,19,10,"H",0.4453,"SPECMTS3","spt3"
1,19,11,"A",0.4102,"SPECMTS3","spt3"
1,19,11,"B",0.4497,"SPECMTS3","spt3"
1,19,11,"C",0.1047,"SPECMTS3","spt3"
1,19,11,"D",0.4518,"SPECMTS3","spt3"
1,19,11,"E",0.4344,"SPECMTS3","spt3"
1,19,11,"F",0.4404,"SPECMTS3","spt3"
1,19,11,"G",0.4293,"SPECMTS3","spt3"
1,19,11,"H",0.4419,"SPECMTS3","spt3"
1,19,12,"A",0.4119,"SPECMTS3","spt3"
1,19,12,"B",0.0403,"SPECMTS3","spt3"
1,19,12,"C",0.4526,"SPECMTS3","spt3"
1,19,12,"D",0.0412,"SPECMTS3","spt3"
1,19,12,"E",0.4368,"SPECMTS3","spt3"
1,19,12,"F",0.0406,"SPECMTS3","spt3"
1,19,12,"G",0.4414,"SPECMTS3","spt3"
1,19,12,"H",0.0442,"SPECMTS3","spt3"
2,19,1,"A",0.4576,"SPECMTS3","spt3"
2,19,1,"B",0.4882,"SPECMTS3","spt3"
2,19,1,"C",0.5061,"SPECMTS3","spt3"
2,19,1,"D",0.5236,"SPECMTS3","spt3"
2,19,1,"E",0.5056,"SPECMTS3","spt3"
2,19,1,"F",0.5063,"SPECMTS3","spt3"
2,19,1,"G",0.4842,"SPECMTS3","spt3"
2,19,1,"H",0.4902,"SPECMTS3","spt3"
2,19,2,"A",0.4646,"SPECMTS3","spt3"
2,19,2,"B",0.448,"SPECMTS3","spt3"
2,19,2,"C",0.5027,"SPECMTS3","spt3"
2,19,2,"D",0.502,"SPECMTS3","spt3"
2,19,2,"E",0.5015,"SPECMTS3","spt3"
2,19,2,"F",0.5367,"SPECMTS3","spt3"
2,19,2,"G",0.5035,"SPECMTS3","spt3"
2,19,2,"H",0.5211,"SPECMTS3","spt3"
2,19,3,"A",0.4627,"SPECMTS3","spt3"
2,19,3,"B",0.5332,"SPECMTS3","spt3"
2,19,3,"C",0.4919,"SPECMTS3","spt3"
2,19,3,"D",0.5722,"SPECMTS3","spt3"
2,19,3,"E",0.5099,"SPECMTS3","spt3"
2,19,3,"F",0.5085,"SPECMTS3","spt3"
2,19,3,"G",0.5014,"SPECMTS3","spt3"
2,19,3,"H",0.5072,"SPECMTS3","spt3"
2,19,4,"A",0.457,"SPECMTS3","spt3"
2,19,4,"B",0.5242,"SPECMTS3","spt3"
2,19,4,"C",0.5284,"SPECMTS3","spt3"
2,19,4,"D",0.5391,"SPECMTS3","spt3"
2,19,4,"E",0.5186,"SPECMTS3","spt3"
2,19,4,"F",0.5129,"SPECMTS3","spt3"
2,19,4,"G",0.4973,"SPECMTS3","spt3"
2,19,4,"H",0.4946,"SPECMTS3","spt3"
2,19,5,"A",0.5388,"SPECMTS3","spt3"
2,19,5,"B",0.5253,"SPECMTS3","spt3"
2,19,5,"C",0.5264,"SPECMTS3","spt3"
2,19,5,"D",0.5175,"SPECMTS3","spt3"
2,19,5,"E",0.4984,"SPECMTS3","spt3"
2,19,5,"F",0.5118,"SPECMTS3","spt3"
2,19,5,"G",0.4921,"SPECMTS3","spt3"
2,19,5,"H",0.5072,"SPECMTS3","spt3"
2,19,6,"A",0.4064,"SPECMTS3","spt3"
2,19,6,"B",0.5211,"SPECMTS3","spt3"
2,19,6,"C",0.5049,"SPECMTS3","spt3"
2,19,6,"D",0.5426,"SPECMTS3","spt3"
2,19,6,"E",0.5079,"SPECMTS3","spt3"
2,19,6,"F",0.5058,"SPECMTS3","spt3"
2,19,6,"G",0.4947,"SPECMTS3","spt3"
2,19,6,"H",0.5026,"SPECMTS3","spt3"
2,19,7,"A",0.3817,"SPECMTS3","spt3"
2,19,7,"B",0.5167,"SPECMTS3","spt3"
2,19,7,"C",0.5269,"SPECMTS3","spt3"
2,19,7,"D",0.5168,"SPECMTS3","spt3"
2,19,7,"E",0.5101,"SPECMTS3","spt3"
2,19,7,"F",0.4892,"SPECMTS3","spt3"
2,19,7,"G",0.4775,"SPECMTS3","spt3"
2,19,7,"H",0.4949,"SPECMTS3","spt3"
2,19,8,"A",0.5372,"SPECMTS3","spt3"
2,19,8,"B",0.5477,"SPECMTS3","spt3"
2,19,8,"C",0.5227,"SPECMTS3","spt3"
2,19,8,"D",0.5273,"SPECMTS3","spt3"
2,19,8,"E",0.5235,"SPECMTS3","spt3"
2,19,8,"F",0.5021,"SPECMTS3","spt3"
2,19,8,"G",0.4957,"SPECMTS3","spt3"
2,19,8,"H",0.4877,"SPECMTS3","spt3"
2,19,9,"A",0.4464,"SPECMTS3","spt3"
2,19,9,"B",0.5043,"SPECMTS3","spt3"
2,19,9,"C",0.4894,"SPECMTS3","spt3"
2,19,9,"D",0.5279,"SPECMTS3","spt3"
2,19,9,"E",0.4261,"SPECMTS3","spt3"
2,19,9,"F",0.5398,"SPECMTS3","spt3"
2,19,9,"G",0.446,"SPECMTS3","spt3"
2,19,9,"H",0.4945,"SPECMTS3","spt3"
2,19,10,"A",0.4324,"SPECMTS3","spt3"
2,19,10,"B",0.5193,"SPECMTS3","spt3"
2,19,10,"C",0.5332,"SPECMTS3","spt3"
2,19,10,"D",0.5203,"SPECMTS3","spt3"
2,19,10,"E",0.5281,"SPECMTS3","spt3"
2,19,10,"F",0.5089,"SPECMTS3","spt3"
2,19,10,"G",0.4992,"SPECMTS3","spt3"
2,19,10,"H",0.5087,"SPECMTS3","spt3"
2,19,11,"A",0.469,"SPECMTS3","spt3"
2,19,11,"B",0.5167,"SPECMTS3","spt3"
2,19,11,"C",0.1451,"SPECMTS3","spt3"
2,19,11,"D",0.5041,"SPECMTS3","spt3"
2,19,11,"E",0.5068,"SPECMTS3","spt3"
2,19,11,"F",0.501,"SPECMTS3","spt3"
2,19,11,"G",0.4855,"SPECMTS3","spt3"
2,19,11,"H",0.4982,"SPECMTS3","spt3"
2,19,12,"A",0.4751,"SPECMTS3","spt3"
2,19,12,"B",0.0417,"SPECMTS3","spt3"
2,19,12,"C",0.4961,"SPECMTS3","spt3"
2,19,12,"D",0.0418,"SPECMTS3","spt3"
2,19,12,"E",0.4943,"SPECMTS3","spt3"
2,19,12,"F",0.0408,"SPECMTS3","spt3"
2,19,12,"G",0.4696,"SPECMTS3","spt3"
2,19,12,"H",0.0412,"SPECMTS3","spt3"
