"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6544,"Spectrum","BY4741-3rd"
1,17,1,"B",0.6711,"Spectrum","BY4741-3rd"
1,17,1,"C",0.6898,"Spectrum","BY4741-3rd"
1,17,1,"D",0.6869,"Spectrum","BY4741-3rd"
1,17,1,"E",0.6633,"Spectrum","BY4741-3rd"
1,17,1,"F",0.6533,"Spectrum","BY4741-3rd"
1,17,1,"G",0.6696,"Spectrum","BY4741-3rd"
1,17,1,"H",0.6289,"Spectrum","BY4741-3rd"
1,17,2,"A",0.6532,"Spectrum","BY4741-3rd"
1,17,2,"B",0.6846,"Spectrum","BY4741-3rd"
1,17,2,"C",0.7048,"Spectrum","BY4741-3rd"
1,17,2,"D",0.5351,"Spectrum","BY4741-3rd"
1,17,2,"E",0.6777,"Spectrum","BY4741-3rd"
1,17,2,"F",0.6851,"Spectrum","BY4741-3rd"
1,17,2,"G",0.6449,"Spectrum","BY4741-3rd"
1,17,2,"H",0.665,"Spectrum","BY4741-3rd"
1,17,3,"A",0.6777,"Spectrum","BY4741-3rd"
1,17,3,"B",0.726,"Spectrum","BY4741-3rd"
1,17,3,"C",0.6989,"Spectrum","BY4741-3rd"
1,17,3,"D",0.6485,"Spectrum","BY4741-3rd"
1,17,3,"E",0.6772,"Spectrum","BY4741-3rd"
1,17,3,"F",0.6552,"Spectrum","BY4741-3rd"
1,17,3,"G",0.6611,"Spectrum","BY4741-3rd"
1,17,3,"H",0.676,"Spectrum","BY4741-3rd"
1,17,4,"A",0.6867,"Spectrum","BY4741-3rd"
1,17,4,"B",0.7006,"Spectrum","BY4741-3rd"
1,17,4,"C",0.6963,"Spectrum","BY4741-3rd"
1,17,4,"D",0.4409,"Spectrum","BY4741-3rd"
1,17,4,"E",0.6468,"Spectrum","BY4741-3rd"
1,17,4,"F",0.0486,"Spectrum","BY4741-3rd"
1,17,4,"G",0.6505,"Spectrum","BY4741-3rd"
1,17,4,"H",0.6446,"Spectrum","BY4741-3rd"
1,17,5,"A",0.6956,"Spectrum","BY4741-3rd"
1,17,5,"B",0.6727,"Spectrum","BY4741-3rd"
1,17,5,"C",0.6634,"Spectrum","BY4741-3rd"
1,17,5,"D",0.6959,"Spectrum","BY4741-3rd"
1,17,5,"E",0.6611,"Spectrum","BY4741-3rd"
1,17,5,"F",0.6474,"Spectrum","BY4741-3rd"
1,17,5,"G",0.6433,"Spectrum","BY4741-3rd"
1,17,5,"H",0.6024,"Spectrum","BY4741-3rd"
1,17,6,"A",0.6779,"Spectrum","BY4741-3rd"
1,17,6,"B",0.6947,"Spectrum","BY4741-3rd"
1,17,6,"C",0.6925,"Spectrum","BY4741-3rd"
1,17,6,"D",0.6911,"Spectrum","BY4741-3rd"
1,17,6,"E",0.6645,"Spectrum","BY4741-3rd"
1,17,6,"F",0.668,"Spectrum","BY4741-3rd"
1,17,6,"G",0.6349,"Spectrum","BY4741-3rd"
1,17,6,"H",0.6483,"Spectrum","BY4741-3rd"
1,17,7,"A",0.6851,"Spectrum","BY4741-3rd"
1,17,7,"B",0.6805,"Spectrum","BY4741-3rd"
1,17,7,"C",0.6836,"Spectrum","BY4741-3rd"
1,17,7,"D",0.6818,"Spectrum","BY4741-3rd"
1,17,7,"E",0.6523,"Spectrum","BY4741-3rd"
1,17,7,"F",0.7225,"Spectrum","BY4741-3rd"
1,17,7,"G",0.6278,"Spectrum","BY4741-3rd"
1,17,7,"H",0.6247,"Spectrum","BY4741-3rd"
1,17,8,"A",0.6702,"Spectrum","BY4741-3rd"
1,17,8,"B",0.0563,"Spectrum","BY4741-3rd"
1,17,8,"C",0.682,"Spectrum","BY4741-3rd"
1,17,8,"D",0.6803,"Spectrum","BY4741-3rd"
1,17,8,"E",0.6581,"Spectrum","BY4741-3rd"
1,17,8,"F",0.6355,"Spectrum","BY4741-3rd"
1,17,8,"G",0.055,"Spectrum","BY4741-3rd"
1,17,8,"H",0.6327,"Spectrum","BY4741-3rd"
1,17,9,"A",0.6677,"Spectrum","BY4741-3rd"
1,17,9,"B",0.6771,"Spectrum","BY4741-3rd"
1,17,9,"C",0.6803,"Spectrum","BY4741-3rd"
1,17,9,"D",0.6677,"Spectrum","BY4741-3rd"
1,17,9,"E",0.6513,"Spectrum","BY4741-3rd"
1,17,9,"F",0.203,"Spectrum","BY4741-3rd"
1,17,9,"G",0.6342,"Spectrum","BY4741-3rd"
1,17,9,"H",0.6407,"Spectrum","BY4741-3rd"
1,17,10,"A",0.04,"Spectrum","BY4741-3rd"
1,17,10,"B",0.5674,"Spectrum","BY4741-3rd"
1,17,10,"C",0.6877,"Spectrum","BY4741-3rd"
1,17,10,"D",0.041,"Spectrum","BY4741-3rd"
1,17,10,"E",0.6563,"Spectrum","BY4741-3rd"
1,17,10,"F",0.6437,"Spectrum","BY4741-3rd"
1,17,10,"G",0.6397,"Spectrum","BY4741-3rd"
1,17,10,"H",0.6413,"Spectrum","BY4741-3rd"
1,17,11,"A",0.6854,"Spectrum","BY4741-3rd"
1,17,11,"B",0.2045,"Spectrum","BY4741-3rd"
1,17,11,"C",0.6838,"Spectrum","BY4741-3rd"
1,17,11,"D",0.6775,"Spectrum","BY4741-3rd"
1,17,11,"E",0.6584,"Spectrum","BY4741-3rd"
1,17,11,"F",0.6552,"Spectrum","BY4741-3rd"
1,17,11,"G",0.5924,"Spectrum","BY4741-3rd"
1,17,11,"H",0.6742,"Spectrum","BY4741-3rd"
1,17,12,"A",0.678,"Spectrum","BY4741-3rd"
1,17,12,"B",0.0399,"Spectrum","BY4741-3rd"
1,17,12,"C",0.6729,"Spectrum","BY4741-3rd"
1,17,12,"D",0.0407,"Spectrum","BY4741-3rd"
1,17,12,"E",0.637,"Spectrum","BY4741-3rd"
1,17,12,"F",0.043,"Spectrum","BY4741-3rd"
1,17,12,"G",0.6198,"Spectrum","BY4741-3rd"
1,17,12,"H",0.0403,"Spectrum","BY4741-3rd"
2,17,1,"A",0.6569,"Spectrum","BY4741-3rd"
2,17,1,"B",0.6734,"Spectrum","BY4741-3rd"
2,17,1,"C",0.6844,"Spectrum","BY4741-3rd"
2,17,1,"D",0.6959,"Spectrum","BY4741-3rd"
2,17,1,"E",0.6657,"Spectrum","BY4741-3rd"
2,17,1,"F",0.666,"Spectrum","BY4741-3rd"
2,17,1,"G",0.6596,"Spectrum","BY4741-3rd"
2,17,1,"H",0.6613,"Spectrum","BY4741-3rd"
2,17,2,"A",0.6693,"Spectrum","BY4741-3rd"
2,17,2,"B",0.6892,"Spectrum","BY4741-3rd"
2,17,2,"C",0.709,"Spectrum","BY4741-3rd"
2,17,2,"D",0.542,"Spectrum","BY4741-3rd"
2,17,2,"E",0.6822,"Spectrum","BY4741-3rd"
2,17,2,"F",0.6831,"Spectrum","BY4741-3rd"
2,17,2,"G",0.6511,"Spectrum","BY4741-3rd"
2,17,2,"H",0.6885,"Spectrum","BY4741-3rd"
2,17,3,"A",0.6815,"Spectrum","BY4741-3rd"
2,17,3,"B",0.6996,"Spectrum","BY4741-3rd"
2,17,3,"C",0.6891,"Spectrum","BY4741-3rd"
2,17,3,"D",0.6632,"Spectrum","BY4741-3rd"
2,17,3,"E",0.6798,"Spectrum","BY4741-3rd"
2,17,3,"F",0.6771,"Spectrum","BY4741-3rd"
2,17,3,"G",0.6573,"Spectrum","BY4741-3rd"
2,17,3,"H",0.6657,"Spectrum","BY4741-3rd"
2,17,4,"A",0.6878,"Spectrum","BY4741-3rd"
2,17,4,"B",0.6996,"Spectrum","BY4741-3rd"
2,17,4,"C",0.6934,"Spectrum","BY4741-3rd"
2,17,4,"D",0.4595,"Spectrum","BY4741-3rd"
2,17,4,"E",0.6519,"Spectrum","BY4741-3rd"
2,17,4,"F",0.0872,"Spectrum","BY4741-3rd"
2,17,4,"G",0.6596,"Spectrum","BY4741-3rd"
2,17,4,"H",0.6628,"Spectrum","BY4741-3rd"
2,17,5,"A",0.6998,"Spectrum","BY4741-3rd"
2,17,5,"B",0.6924,"Spectrum","BY4741-3rd"
2,17,5,"C",0.6709,"Spectrum","BY4741-3rd"
2,17,5,"D",0.6919,"Spectrum","BY4741-3rd"
2,17,5,"E",0.6529,"Spectrum","BY4741-3rd"
2,17,5,"F",0.6598,"Spectrum","BY4741-3rd"
2,17,5,"G",0.6363,"Spectrum","BY4741-3rd"
2,17,5,"H",0.6338,"Spectrum","BY4741-3rd"
2,17,6,"A",0.6976,"Spectrum","BY4741-3rd"
2,17,6,"B",0.7022,"Spectrum","BY4741-3rd"
2,17,6,"C",0.6947,"Spectrum","BY4741-3rd"
2,17,6,"D",0.6882,"Spectrum","BY4741-3rd"
2,17,6,"E",0.6633,"Spectrum","BY4741-3rd"
2,17,6,"F",0.6587,"Spectrum","BY4741-3rd"
2,17,6,"G",0.6705,"Spectrum","BY4741-3rd"
2,17,6,"H",0.6447,"Spectrum","BY4741-3rd"
2,17,7,"A",0.7029,"Spectrum","BY4741-3rd"
2,17,7,"B",0.6847,"Spectrum","BY4741-3rd"
2,17,7,"C",0.6979,"Spectrum","BY4741-3rd"
2,17,7,"D",0.6853,"Spectrum","BY4741-3rd"
2,17,7,"E",0.6482,"Spectrum","BY4741-3rd"
2,17,7,"F",0.7407,"Spectrum","BY4741-3rd"
2,17,7,"G",0.6345,"Spectrum","BY4741-3rd"
2,17,7,"H",0.6524,"Spectrum","BY4741-3rd"
2,17,8,"A",0.6994,"Spectrum","BY4741-3rd"
2,17,8,"B",0.0617,"Spectrum","BY4741-3rd"
2,17,8,"C",0.6899,"Spectrum","BY4741-3rd"
2,17,8,"D",0.6846,"Spectrum","BY4741-3rd"
2,17,8,"E",0.6683,"Spectrum","BY4741-3rd"
2,17,8,"F",0.6387,"Spectrum","BY4741-3rd"
2,17,8,"G",0.0547,"Spectrum","BY4741-3rd"
2,17,8,"H",0.6369,"Spectrum","BY4741-3rd"
2,17,9,"A",0.6858,"Spectrum","BY4741-3rd"
2,17,9,"B",0.6878,"Spectrum","BY4741-3rd"
2,17,9,"C",0.705,"Spectrum","BY4741-3rd"
2,17,9,"D",0.682,"Spectrum","BY4741-3rd"
2,17,9,"E",0.654,"Spectrum","BY4741-3rd"
2,17,9,"F",0.1977,"Spectrum","BY4741-3rd"
2,17,9,"G",0.6371,"Spectrum","BY4741-3rd"
2,17,9,"H",0.6273,"Spectrum","BY4741-3rd"
2,17,10,"A",0.0402,"Spectrum","BY4741-3rd"
2,17,10,"B",0.591,"Spectrum","BY4741-3rd"
2,17,10,"C",0.7019,"Spectrum","BY4741-3rd"
2,17,10,"D",0.0398,"Spectrum","BY4741-3rd"
2,17,10,"E",0.6591,"Spectrum","BY4741-3rd"
2,17,10,"F",0.649,"Spectrum","BY4741-3rd"
2,17,10,"G",0.6266,"Spectrum","BY4741-3rd"
2,17,10,"H",0.639,"Spectrum","BY4741-3rd"
2,17,11,"A",0.6988,"Spectrum","BY4741-3rd"
2,17,11,"B",0.2705,"Spectrum","BY4741-3rd"
2,17,11,"C",0.7008,"Spectrum","BY4741-3rd"
2,17,11,"D",0.6804,"Spectrum","BY4741-3rd"
2,17,11,"E",0.66,"Spectrum","BY4741-3rd"
2,17,11,"F",0.6429,"Spectrum","BY4741-3rd"
2,17,11,"G",0.5855,"Spectrum","BY4741-3rd"
2,17,11,"H",0.7009,"Spectrum","BY4741-3rd"
2,17,12,"A",0.6992,"Spectrum","BY4741-3rd"
2,17,12,"B",0.0397,"Spectrum","BY4741-3rd"
2,17,12,"C",0.6867,"Spectrum","BY4741-3rd"
2,17,12,"D",0.0399,"Spectrum","BY4741-3rd"
2,17,12,"E",0.6692,"Spectrum","BY4741-3rd"
2,17,12,"F",0.0391,"Spectrum","BY4741-3rd"
2,17,12,"G",0.6384,"Spectrum","BY4741-3rd"
2,17,12,"H",0.0401,"Spectrum","BY4741-3rd"
